"snapshot","kingdom","speciesCount"
"2009-09-25",1,1006
"2009-09-25",6,5188
"2010-04-01",1,2364
"2014-03-28",1,3584
"2010-04-01",6,4782
"2014-03-28",4,18
"2014-03-28",5,222
"2014-03-28",6,13718
"2014-03-28",7,6
"2009-06-17",1,1006
"2009-06-17",6,5167
"2018-07-11",0,3
"2018-07-11",1,3396
"2018-07-11",2,21
"2018-07-11",3,152
"2018-07-11",4,21
"2018-07-11",5,292
"2018-07-11",6,17474
"2012-01-18",1,3188
"2018-07-11",7,7
"2012-01-18",4,18
"2012-01-18",5,222
"2012-01-18",6,13717
"2012-01-18",7,6
"2013-02-20",1,3188
"2013-02-20",4,18
"2013-02-20",5,222
"2013-02-20",6,13718
"2015-01-19",1,3584
"2013-02-20",7,6
"2017-07-24",1,3540
"2015-01-19",4,18
"2015-01-19",5,222
"2017-07-24",4,18
"2015-01-19",6,13718
"2017-07-24",5,222
"2015-01-19",7,6
"2017-07-24",6,14113
"2017-07-24",7,6
"2017-12-22",0,2
"2017-12-22",1,3396
"2011-09-05",1,3188
"2017-12-22",3,152
"2017-12-22",4,21
"2011-09-05",4,18
"2017-12-22",5,292
"2011-09-05",5,222
"2017-12-22",6,14095
"2011-09-05",6,13717
"2017-12-22",7,7
"2011-09-05",7,6
"2009-12-16",1,1006
"2010-07-26",1,2710
"2010-07-26",4,18
"2010-07-26",5,222
"2009-12-16",6,4782
"2010-07-26",6,7947
"2010-07-26",7,6
"2016-07-04",1,3218
"2016-07-04",4,18
"2016-07-04",5,222
"2016-07-04",6,13499
"2016-07-04",7,6
"2016-10-07",1,3218
"2016-10-07",4,18
"2016-10-07",5,222
"2016-10-07",6,13499
"2016-10-07",7,6
"2015-10-01",1,3218
"2015-10-01",4,18
"2015-10-01",5,222
"2015-10-01",6,13499
"2015-10-01",7,6
"2013-09-10",1,3584
"2013-09-10",4,18
"2013-09-10",5,222
"2013-09-10",6,13718
"2013-09-10",7,6
"2008-12-17",1,1006
"2008-12-17",6,4212
"2011-06-10",1,3188
"2011-06-10",4,18
"2011-06-10",5,222
"2011-06-10",6,13716
"2011-06-10",7,6
"2007-12-19",1,798
"2007-12-19",6,3785
"2016-01-04",1,3218
"2016-01-04",4,18
"2016-01-04",5,222
"2016-01-04",6,13499
"2016-01-04",7,6
"2018-04-09",0,3
"2018-04-09",1,3396
"2018-04-09",2,21
"2018-04-09",3,152
"2018-04-09",4,21
"2018-04-09",5,292
"2018-04-09",6,17474
"2018-04-09",7,7
"2008-06-27",1,1006
"2008-06-27",6,4212
"2010-11-17",1,3077
"2010-11-17",4,18
"2010-11-17",5,222
"2010-11-17",6,8067
"2010-11-17",7,6
"2013-05-21",1,3218
"2013-05-21",4,18
"2013-05-21",5,222
"2013-05-21",6,13718
"2013-05-21",7,6
"2015-04-09",1,3584
"2015-04-09",4,18
"2011-02-21",1,3188
"2015-04-09",5,222
"2015-04-09",6,13718
"2015-04-09",7,6
"2011-02-21",4,18
"2011-02-21",5,222
"2011-02-21",6,8113
"2011-02-21",7,6
"2008-04-01",1,1006
"2008-04-01",6,3785
"2017-10-12",1,3540
"2017-10-12",4,18
"2017-10-12",5,222
"2017-10-12",6,14113
"2017-10-12",7,6
"2013-07-09",1,3218
"2013-07-09",4,18
"2012-10-31",1,3188
"2013-07-09",5,222
"2013-07-09",6,13718
"2013-07-09",7,6
"2012-10-31",4,18
"2012-10-31",5,222
"2012-10-31",6,13718
"2012-10-31",7,6
"2017-04-12",1,3218
"2017-04-12",4,18
"2017-04-12",5,222
"2017-04-12",6,13499
"2017-04-12",7,6
"2009-04-06",1,1006
"2009-04-06",6,5111
"2016-04-05",1,3218
"2016-04-05",4,18
"2016-04-05",5,222
"2016-04-05",6,13499
"2016-04-05",7,6
"2013-12-20",1,3584
"2016-12-27",1,3218
"2013-12-20",4,18
"2013-12-20",5,222
"2013-12-20",6,13718
"2016-12-27",4,18
"2013-12-20",7,6
"2016-12-27",5,222
"2016-12-27",6,13499
"2016-12-27",7,6
"2008-10-10",1,1006
"2008-10-10",6,4212
"2012-03-26",1,3188
"2012-07-13",1,3188
"2012-03-26",4,18
"2012-03-26",5,222
"2012-07-13",4,18
"2012-03-26",6,13717
"2012-07-13",5,222
"2012-03-26",7,6
"2012-07-13",6,13718
"2012-07-13",7,6
"2012-12-11",1,3188
"2012-12-11",4,18
"2012-12-11",5,222
"2012-12-11",6,13718
"2012-12-11",7,6
"2015-07-03",1,3218
"2015-07-03",4,18
"2015-07-03",5,222
"2015-07-03",6,13499
"2015-07-03",7,6
"2014-09-08",1,3584
"2014-09-08",4,18
"2014-09-08",5,222
"2014-09-08",6,13718
"2014-09-08",7,6
