"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2748
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",125
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2884
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2284
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32557
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",715
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2099
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",637
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86605
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",160
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2099
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",592
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",25618
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2045
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23505
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5458
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",25618
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55747
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5571
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2016-12-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23720
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54802
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7069
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",52
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16046
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",25620
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41639
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58216
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21602
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15599
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91084
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13859
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",42820
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",59954
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11621
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18149
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5612
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",74438
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52681
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64548
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",439
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4039
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1317
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",963
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",795
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",59647
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11965
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1138
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30253
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52691
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",700
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16046
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44454
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",718
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2238
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",963
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1775
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",3305
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",599
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6144
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8211
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",362
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12021
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6394
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49724
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86603
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5562
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",15244
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1127
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30253
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54380
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2361
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",832
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11972
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4760
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2351
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108996
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",2367
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5206
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1911
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",407
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",44223
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",55749
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",914
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2920
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4461
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",718
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1424
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",255
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2045
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30698
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44619
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",262
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1593468
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91084
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50255
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",239
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16883
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52694
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62667
"2018-07-11","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137104
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",43
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24831
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",255
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130973
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",55749
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",373
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",25620
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6240
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",84
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",102376
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58216
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24271
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86605
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12252
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",262
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",408
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1977
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",25618
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3429
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32521
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52685
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36950
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30186
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",715
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16989
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44071
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2045
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",25618
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",870
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1153
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2945
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1139
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",387
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",963
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19067
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1640
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4460
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",823
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2748
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4358
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15520
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",599
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2748
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4610
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2079
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
