"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3654,7884,1698,107,0
"2009-09-25",1587,2914,92,0,0
"2017-04-12",3652,7865,1684,96,0
"2007-12-19",35,132,3,0,0
"2009-12-16",2172,5196,750,3,0
"2011-09-05",2708,6824,1328,15,0
"2010-11-17",2833,6804,1406,20,0
"2012-12-11",2709,6825,1327,15,0
"2015-10-01",3662,7918,1651,20,0
"2016-12-27",3652,7865,1684,96,0
"2013-02-20",2693,6827,1368,15,0
"2012-10-31",2710,6824,1327,15,0
"2013-05-21",2721,6830,1369,15,0
"2012-03-26",2709,6825,1327,15,0
"2015-07-03",3662,7918,1651,20,0
"2013-07-09",2722,6830,1369,15,0
"2015-01-19",2946,7286,1434,20,0
"2008-12-17",412,1150,115,0,0
"2018-07-11",3249,7756,1912,265,0
"2011-02-21",2896,6839,1410,20,0
"2008-06-27",412,1150,115,0,0
"2013-12-20",2850,7132,1315,8,0
"2017-12-22",3355,7411,1262,208,0
"2014-03-28",2900,7185,1365,11,0
"2015-04-09",2946,7286,1434,20,0
"2008-10-10",412,1150,115,0,0
"2013-09-10",2850,7132,1315,8,0
"2009-04-06",412,1150,115,0,0
"2012-07-13",2709,6825,1327,15,0
"2014-09-08",2945,7287,1432,20,0
"2016-10-07",3652,7865,1684,96,0
"2010-07-26",2874,6714,1344,16,0
"2016-07-04",3662,7918,1651,20,0
"2018-04-09",3359,7410,1263,207,0
"2016-01-04",3662,7918,1651,20,0
"2016-04-05",3662,7918,1651,20,0
"2011-06-10",2707,6825,1327,15,0
"2012-01-18",2709,6825,1327,15,0
"2008-04-01",35,132,3,0,0
"2010-04-01",2256,6290,750,3,0
"2017-10-12",3661,7912,1733,139,0
