"snapshot","kingdom","speciesCount"
"2009-09-25",1,251
"2010-04-01",1,1613
"2014-03-28",1,3382
"2010-04-01",6,4599
"2014-03-28",6,4423
"2018-07-11",0,1
"2018-07-11",1,5678
"2018-07-11",6,3186
"2012-01-18",1,2583
"2012-01-18",6,4590
"2013-02-20",1,2765
"2013-02-20",6,4590
"2015-01-19",1,3484
"2017-07-24",1,4282
"2015-01-19",6,4423
"2017-07-24",6,4519
"2017-12-22",0,1
"2017-12-22",1,4541
"2011-09-05",1,2583
"2017-12-22",6,3186
"2011-09-05",6,4590
"2009-12-16",1,1613
"2010-07-26",1,1911
"2009-12-16",6,4599
"2010-07-26",6,4599
"2016-07-04",1,4190
"2016-07-04",6,4423
"2016-10-07",1,4190
"2016-10-07",6,4519
"2015-10-01",1,4190
"2015-10-01",6,4423
"2013-09-10",1,3382
"2013-09-10",6,4423
"2011-06-10",1,2583
"2011-06-10",6,4590
"2016-01-04",1,4190
"2016-01-04",6,4423
"2018-04-09",0,1
"2018-04-09",1,4548
"2018-04-09",6,3186
"2010-11-17",1,1911
"2010-11-17",6,4590
"2013-05-21",1,2765
"2013-05-21",6,4590
"2015-04-09",1,3484
"2011-02-21",1,1913
"2015-04-09",6,4423
"2011-02-21",6,4590
"2017-10-12",0,1
"2017-10-12",1,4333
"2017-10-12",6,4519
"2013-07-09",1,2765
"2012-10-31",1,2583
"2013-07-09",6,4590
"2012-10-31",6,4590
"2017-04-12",1,4190
"2017-04-12",6,4519
"2016-04-05",1,4190
"2016-04-05",6,4423
"2013-12-20",1,3382
"2016-12-27",1,4190
"2013-12-20",6,4423
"2016-12-27",6,4519
"2012-03-26",1,2583
"2012-07-13",1,2583
"2012-03-26",6,4590
"2012-07-13",6,4590
"2012-12-11",1,2583
"2012-12-11",6,4590
"2015-07-03",1,4190
"2015-07-03",6,4423
"2014-09-08",1,3625
"2014-09-08",6,4423
