"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",506
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",164
"2009-04-06",1,"PRESERVED_SPECIMEN",499
"2015-04-09",1,"HUMAN_OBSERVATION",994
"2019-01-01",6,"HUMAN_OBSERVATION",494
"2013-02-20",1,"HUMAN_OBSERVATION",425
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1081
"2016-12-27",4,"UNKNOWN",1
"2019-04-06",5,"HUMAN_OBSERVATION",20
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",419
"2013-09-10",4,"UNKNOWN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",11270
"2017-10-12",1,"MACHINE_OBSERVATION",216
"2014-09-08",4,"HUMAN_OBSERVATION",67
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",1474
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",5
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2014-09-08",1,"OBSERVATION",1776
"2018-04-09",1,"FOSSIL_SPECIMEN",60
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",285
"2017-10-12",1,"MATERIAL_SAMPLE",164
"2020-01-01",6,"LIVING_SPECIMEN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",1748
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",5
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2018-09-28",6,"OBSERVATION",239
"2019-07-01",6,"PRESERVED_SPECIMEN",2863
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",34
"2019-10-09",1,"MACHINE_OBSERVATION",208
"2012-03-26",1,"PRESERVED_SPECIMEN",2224
"2015-10-01",5,"PRESERVED_SPECIMEN",488
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2008-06-27",1,"PRESERVED_SPECIMEN",410
"2009-09-25",5,"UNKNOWN",5
"2007-12-19",5,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",506
"2017-07-24",1,"MACHINE_OBSERVATION",207
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",9
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",10853
"2012-10-31",1,"UNKNOWN",1096
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"FOSSIL_SPECIMEN",30
"2012-01-18",1,"HUMAN_OBSERVATION",165
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",152
"2009-06-17",0,"OBSERVATION",506
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2016-12-27",6,"UNKNOWN",44
"2019-07-01",7,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",143
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",151
"2015-04-09",0,"OBSERVATION",506
"2013-02-20",0,"OBSERVATION",506
"2015-10-01",6,"PRESERVED_SPECIMEN",2680
"2012-12-11",6,"PRESERVED_SPECIMEN",1080
"2009-09-25",6,"UNKNOWN",48
"2007-12-19",6,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",1822
"2009-06-17",4,"HUMAN_OBSERVATION",28
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",695
"2018-07-11",5,"UNKNOWN",6
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2010-07-26",7,"OBSERVATION",34
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",349
"2015-04-09",4,"HUMAN_OBSERVATION",67
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2019-10-09",1,"FOSSIL_SPECIMEN",30
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",146
"2009-06-17",1,"OBSERVATION",1775
"2016-07-04",0,"OBSERVATION",506
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",506
"2013-12-20",6,"PRESERVED_SPECIMEN",1080
"2015-04-09",1,"OBSERVATION",1776
"2013-02-20",1,"OBSERVATION",1822
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2018-09-28",0,"UNKNOWN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",203
"2012-07-13",1,"UNKNOWN",1107
"2016-07-04",4,"HUMAN_OBSERVATION",67
"2018-07-11",6,"UNKNOWN",48
"2019-07-01",1,"HUMAN_OBSERVATION",10268
"2015-07-03",1,"HUMAN_OBSERVATION",1006
"2017-04-12",6,"PRESERVED_SPECIMEN",1849
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",146
"2016-10-07",7,"OBSERVATION",34
"2019-10-09",3,"MATERIAL_SAMPLE",6
"2008-12-17",6,"PRESERVED_SPECIMEN",603
"2016-07-04",1,"OBSERVATION",1775
"2013-09-10",1,"PRESERVED_SPECIMEN",4973
"2017-07-24",5,"PRESERVED_SPECIMEN",344
"2017-12-22",7,"OBSERVATION",34
"2009-09-25",7,"OBSERVATION",34
"2012-07-13",1,"OBSERVATION",1820
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2018-09-28",1,"UNKNOWN",24
"2012-01-18",0,"OBSERVATION",506
"2019-04-06",6,"LIVING_SPECIMEN",32
"2016-04-05",0,"PRESERVED_SPECIMEN",496
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",426
"2008-04-01",7,"OBSERVATION",34
"2009-04-06",6,"PRESERVED_SPECIMEN",603
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"HUMAN_OBSERVATION",28
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"UNKNOWN",52
"2013-07-09",1,"HUMAN_OBSERVATION",560
"2014-03-28",0,"OBSERVATION",506
"2017-07-24",6,"PRESERVED_SPECIMEN",2103
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",150
"2016-12-27",1,"MACHINE_OBSERVATION",215
"2012-01-18",1,"OBSERVATION",2531
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",6158
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",67
"2020-01-01",5,"HUMAN_OBSERVATION",20
"2012-10-31",5,"UNKNOWN",5
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",646
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",816
"2016-12-27",1,"MATERIAL_SAMPLE",143
"2014-03-28",1,"OBSERVATION",1776
"2015-07-03",0,"OBSERVATION",506
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"UNKNOWN",820
"2012-03-26",6,"PRESERVED_SPECIMEN",1055
"2017-04-12",1,"HUMAN_OBSERVATION",3329
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",59
"2019-01-01",1,"MATERIAL_SAMPLE",164
"2015-01-19",1,"FOSSIL_SPECIMEN",30
"2020-01-01",6,"HUMAN_OBSERVATION",256
"2019-01-01",1,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",34
"2011-09-05",1,"HUMAN_OBSERVATION",165
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",72
"2010-04-01",0,"OBSERVATION",506
"2015-07-03",4,"HUMAN_OBSERVATION",67
"2018-04-09",1,"PRESERVED_SPECIMEN",9513
"2018-07-11",1,"MACHINE_OBSERVATION",217
"2010-04-01",1,"UNKNOWN",62
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",496
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",595
"2015-07-03",1,"OBSERVATION",1775
"2010-04-01",4,"HUMAN_OBSERVATION",28
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",506
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",30
"2007-12-19",1,"FOSSIL_SPECIMEN",30
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",506
"2019-01-01",1,"FOSSIL_SPECIMEN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",62
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",164
"2013-07-09",1,"UNKNOWN",1142
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2010-04-01",1,"OBSERVATION",1775
"2019-04-06",1,"UNKNOWN",6
"2009-12-16",4,"HUMAN_OBSERVATION",28
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",9395
"2010-07-26",4,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2019-10-09",0,"PRESERVED_SPECIMEN",662
"2011-06-10",1,"HUMAN_OBSERVATION",165
"2013-09-10",5,"PRESERVED_SPECIMEN",151
"2018-04-09",1,"MACHINE_OBSERVATION",217
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1775
"2018-09-28",5,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",9
"2012-10-31",7,"OBSERVATION",34
"2013-07-09",1,"OBSERVATION",1822
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",60
"2019-07-01",6,"HUMAN_OBSERVATION",494
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",146
"2017-04-12",0,"OBSERVATION",506
"2012-03-26",1,"HUMAN_OBSERVATION",167
"2014-09-08",1,"UNKNOWN",1165
"2009-06-17",7,"OBSERVATION",34
"2010-07-26",5,"UNKNOWN",5
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",506
"2019-10-09",1,"PRESERVED_SPECIMEN",10343
"2013-09-10",6,"PRESERVED_SPECIMEN",1080
"2011-09-05",0,"OBSERVATION",506
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",714
"2015-04-09",7,"OBSERVATION",34
"2013-02-20",7,"OBSERVATION",34
"2018-09-28",6,"UNKNOWN",48
"2017-04-12",4,"HUMAN_OBSERVATION",67
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",502
"2016-04-05",5,"PRESERVED_SPECIMEN",495
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",28
"2014-09-08",1,"FOSSIL_SPECIMEN",30
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",603
"2017-04-12",1,"OBSERVATION",1753
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",48
"2016-07-04",7,"OBSERVATION",34
"2008-12-17",1,"OBSERVATION",1766
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",2050
"2016-10-07",5,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",34
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",7552
"2011-06-10",0,"OBSERVATION",506
"2016-04-05",6,"PRESERVED_SPECIMEN",2625
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",6
"2019-01-01",5,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",422
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",28
"2008-04-01",5,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",44
"2009-06-17",1,"UNKNOWN",1615
"2016-07-04",0,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",506
"2012-01-18",7,"OBSERVATION",34
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",278
"2011-06-10",1,"OBSERVATION",1787
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"UNKNOWN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",1166
"2019-01-01",6,"UNKNOWN",43
"2013-02-20",1,"UNKNOWN",1088
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",310
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2019-04-06",5,"UNKNOWN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",2081
"2010-04-01",6,"UNKNOWN",48
"2012-03-26",4,"HUMAN_OBSERVATION",28
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",349
"2014-03-28",7,"OBSERVATION",34
"2019-10-09",4,"PRESERVED_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",498
"2019-07-01",6,"LIVING_SPECIMEN",32
"2009-06-17",1,"FOSSIL_SPECIMEN",30
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",49
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",496
"2016-07-04",1,"UNKNOWN",820
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",2531
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",48
"2019-01-01",0,"PRESERVED_SPECIMEN",663
"2018-09-28",1,"MACHINE_OBSERVATION",208
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",5080
"2019-04-06",6,"UNKNOWN",43
"2018-04-09",7,"PRESERVED_SPECIMEN",33
"2014-09-08",5,"UNKNOWN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1847
"2019-10-09",5,"PRESERVED_SPECIMEN",421
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",9217
"2016-04-05",1,"HUMAN_OBSERVATION",1474
"2015-07-03",7,"OBSERVATION",34
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",9288
"2020-01-01",1,"MATERIAL_SAMPLE",186
"2011-09-05",5,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",1
"2020-01-01",1,"UNKNOWN",4
"2018-09-28",1,"MATERIAL_SAMPLE",143
"2010-11-17",1,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",1677
"2007-12-19",1,"PRESERVED_SPECIMEN",410
"2019-01-01",1,"PRESERVED_SPECIMEN",9737
"2012-01-18",1,"UNKNOWN",564
"2013-05-21",1,"PRESERVED_SPECIMEN",4936
"2018-07-11",0,"PRESERVED_SPECIMEN",632
"2010-04-01",7,"OBSERVATION",34
"2017-04-12",5,"OBSERVATION",5
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",33
"2019-10-09",6,"PRESERVED_SPECIMEN",2864
"2015-10-01",1,"HUMAN_OBSERVATION",1006
"2012-12-11",1,"HUMAN_OBSERVATION",422
"2020-01-01",1,"FOSSIL_SPECIMEN",30
"2009-06-17",4,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",9
"2014-03-28",1,"UNKNOWN",1147
"2018-09-28",1,"FOSSIL_SPECIMEN",60
"2009-12-16",7,"OBSERVATION",34
"2018-04-09",1,"HUMAN_OBSERVATION",5981
"2015-07-03",0,"UNKNOWN",6
"2013-07-09",7,"OBSERVATION",34
"2016-01-04",5,"PRESERVED_SPECIMEN",489
"2016-10-07",1,"MACHINE_OBSERVATION",215
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",9565
"2017-12-22",1,"MACHINE_OBSERVATION",217
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",506
"2019-01-01",1,"MACHINE_OBSERVATION",208
"2014-09-08",0,"PRESERVED_SPECIMEN",309
"2010-07-26",1,"FOSSIL_SPECIMEN",30
"2013-12-20",1,"HUMAN_OBSERVATION",690
"2019-10-09",7,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",6
"2009-06-17",5,"UNKNOWN",5
"2016-07-04",4,"UNKNOWN",1
"2019-07-01",1,"UNKNOWN",38
"2015-07-03",1,"UNKNOWN",1162
"2017-12-22",1,"MATERIAL_SAMPLE",164
"2016-01-04",6,"PRESERVED_SPECIMEN",2620
"2016-04-05",0,"OBSERVATION",506
"2017-10-12",1,"HUMAN_OBSERVATION",5016
"2015-04-09",5,"UNKNOWN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",5
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2017-04-12",7,"OBSERVATION",34
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1766
"2014-09-08",1,"PRESERVED_SPECIMEN",4911
"2008-12-17",7,"OBSERVATION",34
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"OBSERVATION",34
"2016-04-05",4,"HUMAN_OBSERVATION",67
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",48
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",30
"2020-01-01",4,"UNKNOWN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",60
"2016-01-04",7,"PRESERVED_SPECIMEN",33
"2015-10-01",0,"OBSERVATION",506
"2012-12-11",0,"OBSERVATION",506
"2016-04-05",1,"OBSERVATION",1775
"2015-04-09",6,"UNKNOWN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"UNKNOWN",9
"2019-10-09",1,"HUMAN_OBSERVATION",10799
"2012-01-18",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",303
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2019-04-06",1,"MATERIAL_SAMPLE",164
"2010-04-01",1,"FOSSIL_SPECIMEN",30
"2017-07-24",1,"HUMAN_OBSERVATION",3330
"2015-10-01",4,"HUMAN_OBSERVATION",67
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",349
"2008-04-01",1,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"UNKNOWN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",72
"2016-10-07",5,"PRESERVED_SPECIMEN",349
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",9
"2014-03-28",4,"UNKNOWN",1
"2020-01-01",5,"UNKNOWN",7471
"2013-12-20",0,"OBSERVATION",506
"2018-04-09",4,"HUMAN_OBSERVATION",67
"2009-09-25",5,"PRESERVED_SPECIMEN",146
"2009-12-16",1,"FOSSIL_SPECIMEN",30
"2011-06-10",7,"OBSERVATION",34
"2015-10-01",1,"OBSERVATION",1775
"2007-12-19",5,"PRESERVED_SPECIMEN",146
"2012-12-11",1,"OBSERVATION",1822
"2019-01-01",5,"PRESERVED_SPECIMEN",419
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2015-01-19",6,"PRESERVED_SPECIMEN",2306
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",4465
"2019-04-06",1,"FOSSIL_SPECIMEN",60
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2017-10-12",0,"OBSERVATION",506
"2016-01-04",1,"HUMAN_OBSERVATION",1721
"2016-12-27",6,"PRESERVED_SPECIMEN",2061
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",822
"2016-10-07",6,"PRESERVED_SPECIMEN",2052
"2009-06-17",1,"PRESERVED_SPECIMEN",504
"2016-07-04",0,"PRESERVED_SPECIMEN",496
"2008-12-17",1,"UNKNOWN",1606
"2014-03-28",5,"UNKNOWN",5
"2020-01-01",6,"UNKNOWN",43
"2012-03-26",7,"OBSERVATION",34
"2013-12-20",1,"OBSERVATION",1776
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",605
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",594
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2017-10-12",4,"HUMAN_OBSERVATION",67
"2019-01-01",6,"PRESERVED_SPECIMEN",2863
"2013-02-20",1,"PRESERVED_SPECIMEN",4646
"2008-12-17",4,"HUMAN_OBSERVATION",28
"2012-01-18",6,"UNKNOWN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1080
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",422
"2019-04-06",3,"MATERIAL_SAMPLE",6
"2009-04-06",0,"OBSERVATION",506
"2017-10-12",1,"OBSERVATION",1753
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2009-04-06",1,"UNKNOWN",1618
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9278
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",506
"2020-01-01",0,"PRESERVED_SPECIMEN",625
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2019-07-01",5,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",633
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",1871
"2012-07-13",1,"PRESERVED_SPECIMEN",3996
"2009-04-06",4,"HUMAN_OBSERVATION",28
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2019-01-01",7,"PRESERVED_SPECIMEN",33
"2019-10-09",4,"HUMAN_OBSERVATION",72
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",2225
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",714
"2017-07-24",4,"HUMAN_OBSERVATION",67
"2014-09-08",5,"PRESERVED_SPECIMEN",303
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",1775
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",506
"2011-02-21",1,"UNKNOWN",203
"2015-01-19",1,"HUMAN_OBSERVATION",994
"2017-07-24",1,"OBSERVATION",1753
"2020-01-01",1,"PRESERVED_SPECIMEN",10430
"2019-07-01",6,"UNKNOWN",43
"2015-07-03",6,"UNKNOWN",9
"2018-09-28",1,"PRESERVED_SPECIMEN",9569
"2016-01-04",0,"OBSERVATION",506
"2008-06-27",0,"OBSERVATION",506
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",215
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",28
"2012-03-26",1,"UNKNOWN",564
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",30
"2018-07-11",7,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"HUMAN_OBSERVATION",3312
"2013-09-10",1,"HUMAN_OBSERVATION",689
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2302
"2010-07-26",1,"PRESERVED_SPECIMEN",1849
"2011-02-21",1,"OBSERVATION",1787
"2016-01-04",4,"HUMAN_OBSERVATION",67
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",560
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",5
