"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2732
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",190
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2400
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3209
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2292
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",439
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",330
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",343302
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",226944
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22055
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",891
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51447
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6049
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1704
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",914
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",524288
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",335956
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9673
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",125293
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1256
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1059
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3932
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",202
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",90
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2836
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",296
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",338
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2309
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",342
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",429
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",50
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1802
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",253
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",31
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",121
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",421
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1003
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11909
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1520
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5275
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1604
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71267
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12723
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25477
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22425
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1098
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3840
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5112
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",190
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2400
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2732
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3216
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2292
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9673
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",125296
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",439
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",330
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343302
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",226944
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22055
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",891
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51447
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6049
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1704
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",914
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",524288
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",335998
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",143
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",707
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1034
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",80
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1325
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",87
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1531
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4275
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",172
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",69
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3049
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",286
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2551
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",866
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",467
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",194
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",342
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2810
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",281
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23044
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1098
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5113
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11910
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1520
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3831
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5278
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1629
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71884
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12827
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25476
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",948
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2905
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2564
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4093
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",948
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3210
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2296
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
