"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1569,1768,178,118,52
"2008-04-01",1635,1805,178,118,52
"2008-06-27",1764,1943,179,119,52
"2008-10-10",1832,2017,184,119,52
"2008-12-17",1824,2010,235,145,52
"2009-04-06",1840,2022,237,147,52
"2009-06-17",1838,2024,240,148,52
"2009-09-25",1746,1996,241,147,52
"2009-12-16",1813,2243,255,149,52
"2010-04-01",2587,3418,408,150,52
"2010-07-26",2602,3449,410,150,52
"2010-11-17",3298,4896,499,186,53
"2011-02-21",3354,4930,500,186,53
"2011-06-10",3730,5226,534,187,53
"2011-09-05",3732,5226,534,187,53
"2012-01-18",3703,5241,747,394,53
"2012-03-26",3707,5155,736,394,53
"2012-07-13",3737,5214,754,409,53
"2012-10-31",4168,6781,1273,442,53
"2012-12-11",4172,6782,1273,442,53
"2013-02-20",4225,6821,1278,443,53
"2013-05-21",4343,6946,1278,445,53
"2013-07-09",4353,6965,1277,445,53
"2013-09-10",4380,6982,1272,452,53
"2013-12-20",4343,6931,1270,452,53
"2014-03-28",3473,4309,723,418,53
"2014-09-08",3618,4887,804,431,53
"2015-01-19",4177,5774,967,449,55
"2015-04-09",4221,5819,980,449,55
"2015-07-03",4602,6995,1660,520,55
"2015-10-01",5416,8893,1864,525,55
"2016-01-04",5422,8965,1905,531,58
"2016-04-05",5487,9268,2008,539,59
"2016-07-04",6314,10073,2573,641,59
"2016-10-07",7004,10396,2656,762,59
"2016-12-27",7371,10984,2713,764,69
"2017-04-12",7560,11521,3005,905,82
"2017-07-24",6765,11068,2889,903,82
"2017-10-12",6996,11208,3091,986,80
"2017-12-22",7270,11635,3204,1015,86
"2018-04-09",7440,11538,3220,1028,84
"2018-07-11",8658,12445,3414,1079,84
"2018-09-28",8965,12878,3609,1189,85
"2019-01-01",9003,13071,3542,1132,86
"2019-04-06",9583,13472,3610,1252,101
"2019-07-01",9369,12463,3357,1191,101
"2019-10-09",9894,14992,3912,1304,102
"2020-01-01",9939,15111,3957,1337,106
"2020-04-01",10066,15490,4109,1373,109
"2020-07-01",10156,15641,4169,1426,119
"2020-10-01",10281,15841,4257,1461,123
"2021-01-01",10255,16075,4276,1460,123
"2021-04-01",10355,16254,4351,1500,127
"2021-07-01",10418,16410,4383,1523,133
"2021-10-01",10472,16462,4437,1559,133
"2022-01-01",9733,15876,4144,1491,133
"2022-04-01",9705,16137,4232,1542,139
"2022-07-01",9816,15993,4307,1595,139
"2022-10-01",9903,16114,4353,1633,141
"2023-01-01",10085,16551,4447,1688,141
"2023-04-01",10180,16515,4544,1750,143
