"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,5938
"2007-12-19",2,4
"2007-12-19",3,126
"2007-12-19",4,607
"2007-12-19",5,5577
"2007-12-19",6,6678
"2007-12-19",7,205
"2008-04-01",0,1
"2008-04-01",1,6583
"2008-04-01",2,4
"2008-04-01",3,126
"2008-04-01",4,610
"2008-04-01",5,5577
"2008-04-01",6,6690
"2008-04-01",7,207
"2008-06-27",0,1
"2008-06-27",1,6788
"2008-06-27",2,4
"2008-06-27",3,175
"2008-06-27",4,983
"2008-06-27",5,5618
"2008-06-27",6,6792
"2008-06-27",7,214
"2008-10-10",0,1
"2008-10-10",1,6930
"2008-10-10",2,4
"2008-10-10",3,175
"2008-10-10",4,1361
"2008-10-10",5,5940
"2008-10-10",6,7070
"2008-10-10",7,216
"2008-12-17",0,1
"2008-12-17",1,6964
"2008-12-17",2,4
"2008-12-17",3,175
"2008-12-17",4,1365
"2008-12-17",5,5943
"2008-12-17",6,7071
"2008-12-17",7,217
"2009-04-06",0,1
"2009-04-06",1,7105
"2009-04-06",2,5
"2009-04-06",3,176
"2009-04-06",4,1366
"2009-04-06",5,5944
"2009-04-06",6,7116
"2009-04-06",7,217
"2009-06-17",0,1
"2009-06-17",1,7165
"2009-06-17",2,5
"2009-06-17",3,176
"2009-06-17",4,1370
"2009-06-17",5,5950
"2009-06-17",6,7128
"2009-06-17",7,217
"2009-09-25",0,1
"2009-09-25",1,7189
"2009-09-25",2,6
"2009-09-25",3,191
"2009-09-25",4,1373
"2009-09-25",5,6073
"2009-09-25",6,7755
"2009-09-25",7,218
"2009-12-16",0,1
"2009-12-16",1,7670
"2009-12-16",2,6
"2009-12-16",3,191
"2009-12-16",4,1373
"2009-12-16",5,6075
"2009-12-16",6,7776
"2009-12-16",7,218
"2010-04-01",0,1
"2010-04-01",1,7678
"2010-04-01",2,6
"2010-04-01",3,191
"2010-04-01",4,1386
"2010-04-01",5,6072
"2010-04-01",6,7787
"2010-04-01",7,215
"2010-07-26",1,7801
"2010-07-26",2,6
"2010-07-26",3,188
"2010-07-26",4,1380
"2010-07-26",5,6068
"2010-07-26",6,7774
"2010-07-26",7,217
"2010-11-17",1,8296
"2010-11-17",2,6
"2010-11-17",3,191
"2010-11-17",4,1397
"2010-11-17",5,6075
"2010-11-17",6,7815
"2010-11-17",7,222
"2011-02-21",1,8346
"2011-02-21",2,6
"2011-02-21",3,191
"2011-02-21",4,1397
"2011-02-21",5,6133
"2011-02-21",6,7834
"2011-02-21",7,222
"2011-06-10",0,1
"2011-06-10",1,8622
"2011-06-10",2,6
"2011-06-10",3,195
"2011-06-10",4,1466
"2011-06-10",5,6167
"2011-06-10",6,7858
"2011-06-10",7,223
"2011-09-05",0,1
"2011-09-05",1,8617
"2011-09-05",2,6
"2011-09-05",3,195
"2011-09-05",4,1465
"2011-09-05",5,6169
"2011-09-05",6,7860
"2011-09-05",7,222
"2012-01-18",0,1
"2012-01-18",1,8783
"2012-01-18",2,6
"2012-01-18",3,195
"2012-01-18",4,1499
"2012-01-18",5,6192
"2012-01-18",6,7858
"2012-01-18",7,227
"2012-03-26",0,1
"2012-03-26",1,8753
"2012-03-26",2,6
"2012-03-26",3,195
"2012-03-26",4,1499
"2012-03-26",5,6172
"2012-03-26",6,7894
"2012-03-26",7,227
"2012-07-13",0,1
"2012-07-13",1,8966
"2012-07-13",2,6
"2012-07-13",3,204
"2012-07-13",4,1513
"2012-07-13",5,6180
"2012-07-13",6,7900
"2012-07-13",7,227
"2012-10-31",0,1
"2012-10-31",1,9102
"2012-10-31",2,6
"2012-10-31",3,209
"2012-10-31",4,1513
"2012-10-31",5,6248
"2012-10-31",6,7210
"2012-10-31",7,227
"2012-12-11",0,1
"2012-12-11",1,9107
"2012-12-11",2,6
"2012-12-11",3,209
"2012-12-11",4,1513
"2012-12-11",5,6254
"2012-12-11",6,7226
"2012-12-11",7,229
"2013-02-20",0,1
"2013-02-20",1,9227
"2013-02-20",2,6
"2013-02-20",3,209
"2013-02-20",4,1513
"2013-02-20",5,6259
"2013-02-20",6,7232
"2013-02-20",7,229
"2013-05-21",0,1
"2013-05-21",1,9395
"2013-05-21",2,6
"2013-05-21",3,209
"2013-05-21",4,1602
"2013-05-21",5,6259
"2013-05-21",6,7292
"2013-05-21",7,229
"2013-07-09",0,1
"2013-07-09",1,9457
"2013-07-09",2,6
"2013-07-09",3,209
"2013-07-09",4,1662
"2013-07-09",5,6290
"2013-07-09",6,7304
"2013-07-09",7,229
"2013-09-10",0,1
"2013-09-10",1,9469
"2013-09-10",2,6
"2013-09-10",3,209
"2013-09-10",4,1662
"2013-09-10",5,6290
"2013-09-10",6,7303
"2013-09-10",7,229
"2013-12-20",0,1
"2013-12-20",1,9446
"2013-12-20",2,6
"2013-12-20",3,208
"2013-12-20",4,1574
"2013-12-20",5,6255
"2013-12-20",6,7303
"2013-12-20",7,229
"2014-03-28",0,3
"2014-03-28",1,9788
"2014-03-28",2,6
"2014-03-28",3,217
"2014-03-28",4,1846
"2014-03-28",5,6312
"2014-03-28",6,7320
"2014-03-28",7,229
"2014-09-08",0,3
"2014-09-08",1,10002
"2014-09-08",2,6
"2014-09-08",3,218
"2014-09-08",4,1868
"2014-09-08",5,6448
"2014-09-08",6,7570
"2014-09-08",7,226
"2015-01-19",0,3
"2015-01-19",1,10924
"2015-01-19",2,7
"2015-01-19",3,224
"2015-01-19",4,1963
"2015-01-19",5,6582
"2015-01-19",6,7756
"2015-01-19",7,230
"2015-04-09",0,3
"2015-04-09",1,11931
"2015-04-09",2,7
"2015-04-09",3,224
"2015-04-09",4,2062
"2015-04-09",5,6632
"2015-04-09",6,7848
"2015-04-09",7,230
"2015-07-03",0,3
"2015-07-03",1,12211
"2015-07-03",2,7
"2015-07-03",3,225
"2015-07-03",4,2021
"2015-07-03",5,6763
"2015-07-03",6,8542
"2015-07-03",7,230
"2015-10-01",0,3
"2015-10-01",1,12471
"2015-10-01",2,7
"2015-10-01",3,234
"2015-10-01",4,2087
"2015-10-01",5,7468
"2015-10-01",6,8768
"2015-10-01",7,239
"2016-01-04",0,3
"2016-01-04",1,12528
"2016-01-04",2,7
"2016-01-04",3,234
"2016-01-04",4,2095
"2016-01-04",5,7517
"2016-01-04",6,8863
"2016-01-04",7,240
"2016-04-05",0,3
"2016-04-05",1,12866
"2016-04-05",2,7
"2016-04-05",3,234
"2016-04-05",4,2103
"2016-04-05",5,7535
"2016-04-05",6,8973
"2016-04-05",7,241
"2016-07-04",0,3
"2016-07-04",1,13177
"2016-07-04",2,7
"2016-07-04",3,248
"2016-07-04",4,2142
"2016-07-04",5,7656
"2016-07-04",6,11259
"2016-07-04",7,240
"2016-10-07",0,3
"2016-10-07",1,15932
"2016-10-07",2,7
"2016-10-07",3,333
"2016-10-07",4,2156
"2016-10-07",5,7846
"2016-10-07",6,11285
"2016-10-07",7,236
"2016-12-27",0,3
"2016-12-27",1,16912
"2016-12-27",2,6
"2016-12-27",3,334
"2016-12-27",4,2168
"2016-12-27",5,7864
"2016-12-27",6,11327
"2016-12-27",7,235
"2017-04-12",0,3
"2017-04-12",1,18196
"2017-04-12",2,6
"2017-04-12",3,336
"2017-04-12",4,2550
"2017-04-12",5,7930
"2017-04-12",6,11482
"2017-04-12",7,237
"2017-07-24",0,3
"2017-07-24",1,18282
"2017-07-24",2,6
"2017-07-24",3,342
"2017-07-24",4,2550
"2017-07-24",5,7908
"2017-07-24",6,9580
"2017-07-24",7,237
"2017-10-12",0,3
"2017-10-12",1,18483
"2017-10-12",2,6
"2017-10-12",3,397
"2017-10-12",4,2651
"2017-10-12",5,8488
"2017-10-12",6,17491
"2017-10-12",7,238
"2017-12-22",0,4
"2017-12-22",1,19142
"2017-12-22",2,6
"2017-12-22",3,437
"2017-12-22",4,3135
"2017-12-22",5,8533
"2017-12-22",6,17810
"2017-12-22",7,239
"2018-04-09",0,4
"2018-04-09",1,19213
"2018-04-09",2,6
"2018-04-09",3,442
"2018-04-09",4,3050
"2018-04-09",5,8575
"2018-04-09",6,17950
"2018-04-09",7,240
"2018-07-11",0,4
"2018-07-11",1,20051
"2018-07-11",2,6
"2018-07-11",3,453
"2018-07-11",4,2997
"2018-07-11",5,8571
"2018-07-11",6,17966
"2018-07-11",7,246
"2018-09-28",0,4
"2018-09-28",1,20281
"2018-09-28",2,6
"2018-09-28",3,454
"2018-09-28",4,3012
"2018-09-28",5,8603
"2018-09-28",6,18001
"2018-09-28",7,246
"2019-01-01",0,6
"2019-01-01",1,20783
"2019-01-01",2,8
"2019-01-01",3,428
"2019-01-01",4,2912
"2019-01-01",5,8115
"2019-01-01",6,12094
"2019-01-01",7,246
"2019-04-06",0,8
"2019-04-06",1,20875
"2019-04-06",2,10
"2019-04-06",3,719
"2019-04-06",4,3120
"2019-04-06",5,8193
"2019-04-06",6,12186
"2019-04-06",7,293
"2019-07-01",0,8
"2019-07-01",1,21310
"2019-07-01",2,10
"2019-07-01",3,719
"2019-07-01",4,3124
"2019-07-01",5,8295
"2019-07-01",6,12183
"2019-07-01",7,295
"2019-10-09",0,8
"2019-10-09",1,21980
"2019-10-09",2,10
"2019-10-09",3,726
"2019-10-09",4,3112
"2019-10-09",5,8337
"2019-10-09",6,12250
"2019-10-09",7,296
"2020-01-01",0,10
"2020-01-01",1,22376
"2020-01-01",2,10
"2020-01-01",3,755
"2020-01-01",4,3197
"2020-01-01",5,8363
"2020-01-01",6,12301
"2020-01-01",7,296
"2020-04-01",0,13
"2020-04-01",1,22523
"2020-04-01",2,12
"2020-04-01",3,1349
"2020-04-01",4,3239
"2020-04-01",5,8392
"2020-04-01",6,12350
"2020-04-01",7,315
"2020-07-01",0,13
"2020-07-01",1,22928
"2020-07-01",2,12
"2020-07-01",3,1349
"2020-07-01",4,3247
"2020-07-01",5,8433
"2020-07-01",6,12436
"2020-07-01",7,315
"2020-10-01",0,13
"2020-10-01",1,23252
"2020-10-01",2,12
"2020-10-01",3,1352
"2020-10-01",4,3252
"2020-10-01",5,8472
"2020-10-01",6,12475
"2020-10-01",7,314
"2021-01-01",0,13
"2021-01-01",1,23577
"2021-01-01",2,15
"2021-01-01",3,1560
"2021-01-01",4,3249
"2021-01-01",5,8508
"2021-01-01",6,12883
"2021-01-01",7,318
"2021-04-01",0,14
"2021-04-01",1,23815
"2021-04-01",2,15
"2021-04-01",3,1562
"2021-04-01",4,3281
"2021-04-01",5,8526
"2021-04-01",6,12909
"2021-04-01",7,315
"2021-07-01",0,14
"2021-07-01",1,23942
"2021-07-01",2,15
"2021-07-01",3,1624
"2021-07-01",4,3305
"2021-07-01",5,8566
"2021-07-01",6,12942
"2021-07-01",7,315
"2021-10-01",0,115
"2021-10-01",1,25471
"2021-10-01",2,15
"2021-10-01",3,1681
"2021-10-01",4,3339
"2021-10-01",5,8657
"2021-10-01",6,12985
"2021-10-01",7,316
"2021-10-01",8,5
"2022-01-01",0,115
"2022-01-01",1,25614
"2022-01-01",2,16
"2022-01-01",3,1683
"2022-01-01",4,3354
"2022-01-01",5,8710
"2022-01-01",6,13021
"2022-01-01",7,316
"2022-01-01",8,5
"2022-04-01",0,115
"2022-04-01",1,25728
"2022-04-01",2,16
"2022-04-01",3,1686
"2022-04-01",4,3389
"2022-04-01",5,8763
"2022-04-01",6,13113
"2022-04-01",7,316
"2022-04-01",8,5
"2022-07-01",0,125
"2022-07-01",1,25847
"2022-07-01",2,17
"2022-07-01",3,1717
"2022-07-01",4,3250
"2022-07-01",5,8940
"2022-07-01",6,13146
"2022-07-01",7,316
"2022-07-01",8,5
"2022-10-01",0,125
"2022-10-01",1,24858
"2022-10-01",2,17
"2022-10-01",3,1786
"2022-10-01",4,3278
"2022-10-01",5,9026
"2022-10-01",6,13170
"2022-10-01",7,321
"2022-10-01",8,5
"2023-01-01",0,123
"2023-01-01",1,24945
"2023-01-01",2,17
"2023-01-01",3,1794
"2023-01-01",4,3420
"2023-01-01",5,9196
"2023-01-01",6,13215
"2023-01-01",7,322
"2023-01-01",8,6
"2023-04-01",0,123
"2023-04-01",1,25178
"2023-04-01",2,17
"2023-04-01",3,1793
"2023-04-01",4,3411
"2023-04-01",5,9218
"2023-04-01",6,13259
"2023-04-01",7,323
"2023-04-01",8,6
