"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",61
"2007-12-19",0,"PRESERVED_SPECIMEN",232
"2007-12-19",0,"OCCURRENCE",258
"2007-12-19",0,"OBSERVATION",210
"2007-12-19",1,"FOSSIL_SPECIMEN",6164
"2007-12-19",1,"PRESERVED_SPECIMEN",14050
"2007-12-19",1,"OCCURRENCE",6464
"2007-12-19",1,"OBSERVATION",415581
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",150
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",153
"2007-12-19",4,"PRESERVED_SPECIMEN",1772
"2007-12-19",4,"OCCURRENCE",384
"2007-12-19",4,"LIVING_SPECIMEN",170
"2007-12-19",4,"OBSERVATION",1420
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",44733
"2007-12-19",5,"OCCURRENCE",3430
"2007-12-19",5,"LIVING_SPECIMEN",4082
"2007-12-19",5,"OBSERVATION",221
"2007-12-19",6,"FOSSIL_SPECIMEN",104
"2007-12-19",6,"PRESERVED_SPECIMEN",105581
"2007-12-19",6,"OCCURRENCE",6794
"2007-12-19",6,"LIVING_SPECIMEN",161
"2007-12-19",6,"OBSERVATION",1230799
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",3002
"2007-12-19",7,"OCCURRENCE",7
"2007-12-19",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"OBSERVATION",2310
"2008-04-01",0,"FOSSIL_SPECIMEN",61
"2008-04-01",0,"PRESERVED_SPECIMEN",240
"2008-04-01",0,"OBSERVATION",210
"2008-04-01",0,"OCCURRENCE",259
"2008-04-01",1,"OCCURRENCE",10467
"2008-04-01",1,"FOSSIL_SPECIMEN",6164
"2008-04-01",1,"PRESERVED_SPECIMEN",14277
"2008-04-01",1,"OBSERVATION",415626
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",150
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",4,"OCCURRENCE",692
"2008-04-01",4,"FOSSIL_SPECIMEN",153
"2008-04-01",4,"PRESERVED_SPECIMEN",1772
"2008-04-01",4,"LIVING_SPECIMEN",170
"2008-04-01",4,"OBSERVATION",1420
"2008-04-01",5,"LIVING_SPECIMEN",4082
"2008-04-01",5,"OBSERVATION",221
"2008-04-01",5,"OCCURRENCE",3428
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",44791
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-04-01",6,"OBSERVATION",1230799
"2008-04-01",6,"OCCURRENCE",6699
"2008-04-01",6,"FOSSIL_SPECIMEN",104
"2008-04-01",6,"PRESERVED_SPECIMEN",106658
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-04-01",7,"OBSERVATION",2310
"2008-04-01",7,"OCCURRENCE",10
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",3002
"2008-06-27",0,"OCCURRENCE",575
"2008-06-27",0,"OBSERVATION",242
"2008-06-27",0,"FOSSIL_SPECIMEN",60
"2008-06-27",0,"PRESERVED_SPECIMEN",378
"2008-06-27",1,"OCCURRENCE",13524
"2008-06-27",1,"OBSERVATION",415857
"2008-06-27",1,"FOSSIL_SPECIMEN",6591
"2008-06-27",1,"PRESERVED_SPECIMEN",15527
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",703
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2008-06-27",3,"OCCURRENCE",157
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2216
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-06-27",4,"OCCURRENCE",1542
"2008-06-27",4,"HUMAN_OBSERVATION",5041
"2008-06-27",4,"OBSERVATION",3247
"2008-06-27",4,"FOSSIL_SPECIMEN",156
"2008-06-27",5,"PRESERVED_SPECIMEN",45760
"2008-06-27",5,"LIVING_SPECIMEN",4082
"2008-06-27",5,"OCCURRENCE",3417
"2008-06-27",5,"OBSERVATION",221
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",110486
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-06-27",6,"OCCURRENCE",5121
"2008-06-27",6,"OBSERVATION",1259616
"2008-06-27",6,"FOSSIL_SPECIMEN",105
"2008-06-27",7,"PRESERVED_SPECIMEN",3183
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-06-27",7,"OCCURRENCE",32
"2008-06-27",7,"OBSERVATION",4661
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",383
"2008-10-10",0,"OCCURRENCE",382
"2008-10-10",0,"HUMAN_OBSERVATION",377
"2008-10-10",0,"OBSERVATION",242
"2008-10-10",0,"FOSSIL_SPECIMEN",63
"2008-10-10",1,"PRESERVED_SPECIMEN",21386
"2008-10-10",1,"OCCURRENCE",18040
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",416065
"2008-10-10",1,"FOSSIL_SPECIMEN",6589
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",703
"2008-10-10",3,"OCCURRENCE",157
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",2255
"2008-10-10",4,"OCCURRENCE",1727
"2008-10-10",4,"HUMAN_OBSERVATION",17057
"2008-10-10",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"OBSERVATION",3085
"2008-10-10",4,"FOSSIL_SPECIMEN",156
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",50112
"2008-10-10",5,"OCCURRENCE",3482
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4082
"2008-10-10",5,"OBSERVATION",222
"2008-10-10",6,"FOSSIL_SPECIMEN",105
"2008-10-10",6,"PRESERVED_SPECIMEN",118272
"2008-10-10",6,"OCCURRENCE",5014
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"OBSERVATION",1259616
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",3217
"2008-10-10",7,"OCCURRENCE",29
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"OBSERVATION",4661
"2008-12-17",0,"OBSERVATION",242
"2008-12-17",0,"OCCURRENCE",381
"2008-12-17",0,"HUMAN_OBSERVATION",377
"2008-12-17",0,"FOSSIL_SPECIMEN",66
"2008-12-17",0,"PRESERVED_SPECIMEN",380
"2008-12-17",1,"OBSERVATION",431497
"2008-12-17",1,"OCCURRENCE",17106
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",7168
"2008-12-17",1,"PRESERVED_SPECIMEN",21300
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"OCCURRENCE",157
"2008-12-17",3,"PRESERVED_SPECIMEN",703
"2008-12-17",4,"LIVING_SPECIMEN",170
"2008-12-17",4,"OBSERVATION",2020
"2008-12-17",4,"OCCURRENCE",1727
"2008-12-17",4,"HUMAN_OBSERVATION",18189
"2008-12-17",4,"FOSSIL_SPECIMEN",159
"2008-12-17",4,"PRESERVED_SPECIMEN",2255
"2008-12-17",5,"PRESERVED_SPECIMEN",50135
"2008-12-17",5,"LIVING_SPECIMEN",4082
"2008-12-17",5,"OBSERVATION",222
"2008-12-17",5,"OCCURRENCE",3482
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",118417
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1259616
"2008-12-17",6,"OCCURRENCE",4926
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"FOSSIL_SPECIMEN",106
"2008-12-17",7,"PRESERVED_SPECIMEN",3217
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7012
"2008-12-17",7,"OCCURRENCE",29
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",251
"2009-04-06",0,"HUMAN_OBSERVATION",377
"2009-04-06",0,"OBSERVATION",242
"2009-04-06",0,"FOSSIL_SPECIMEN",66
"2009-04-06",0,"PRESERVED_SPECIMEN",382
"2009-04-06",1,"OCCURRENCE",16901
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",432742
"2009-04-06",1,"FOSSIL_SPECIMEN",7199
"2009-04-06",1,"PRESERVED_SPECIMEN",22971
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2009-04-06",3,"OCCURRENCE",157
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",703
"2009-04-06",4,"PRESERVED_SPECIMEN",2255
"2009-04-06",4,"LIVING_SPECIMEN",171
"2009-04-06",4,"OCCURRENCE",1849
"2009-04-06",4,"HUMAN_OBSERVATION",18189
"2009-04-06",4,"OBSERVATION",2020
"2009-04-06",4,"FOSSIL_SPECIMEN",163
"2009-04-06",5,"PRESERVED_SPECIMEN",50141
"2009-04-06",5,"LIVING_SPECIMEN",4125
"2009-04-06",5,"OCCURRENCE",3477
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"OBSERVATION",222
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",120248
"2009-04-06",6,"LIVING_SPECIMEN",168
"2009-04-06",6,"OCCURRENCE",5112
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"OBSERVATION",1259616
"2009-04-06",6,"FOSSIL_SPECIMEN",106
"2009-04-06",7,"PRESERVED_SPECIMEN",3217
"2009-04-06",7,"LIVING_SPECIMEN",34
"2009-04-06",7,"OCCURRENCE",29
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",9323
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",76
"2009-06-17",0,"PRESERVED_SPECIMEN",381
"2009-06-17",0,"OCCURRENCE",284
"2009-06-17",0,"HUMAN_OBSERVATION",377
"2009-06-17",0,"OBSERVATION",242
"2009-06-17",1,"OBSERVATION",434478
"2009-06-17",1,"FOSSIL_SPECIMEN",7425
"2009-06-17",1,"PRESERVED_SPECIMEN",23461
"2009-06-17",1,"OCCURRENCE",16819
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",703
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2009-06-17",3,"OCCURRENCE",157
"2009-06-17",4,"HUMAN_OBSERVATION",18247
"2009-06-17",4,"OBSERVATION",2020
"2009-06-17",4,"FOSSIL_SPECIMEN",166
"2009-06-17",4,"PRESERVED_SPECIMEN",2266
"2009-06-17",4,"LIVING_SPECIMEN",171
"2009-06-17",4,"OCCURRENCE",2128
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"OBSERVATION",222
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",50217
"2009-06-17",5,"LIVING_SPECIMEN",4125
"2009-06-17",5,"OCCURRENCE",3477
"2009-06-17",6,"OCCURRENCE",5273
"2009-06-17",6,"HUMAN_OBSERVATION",18531
"2009-06-17",6,"OBSERVATION",1259616
"2009-06-17",6,"FOSSIL_SPECIMEN",106
"2009-06-17",6,"PRESERVED_SPECIMEN",120319
"2009-06-17",6,"LIVING_SPECIMEN",187
"2009-06-17",7,"OCCURRENCE",29
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",9323
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",3217
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-09-25",0,"FOSSIL_SPECIMEN",76
"2009-09-25",0,"PRESERVED_SPECIMEN",426
"2009-09-25",0,"OCCURRENCE",282
"2009-09-25",0,"HUMAN_OBSERVATION",377
"2009-09-25",0,"OBSERVATION",242
"2009-09-25",1,"FOSSIL_SPECIMEN",7425
"2009-09-25",1,"PRESERVED_SPECIMEN",29775
"2009-09-25",1,"OCCURRENCE",14838
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",434537
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",734
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2009-09-25",3,"OCCURRENCE",157
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",166
"2009-09-25",4,"PRESERVED_SPECIMEN",2287
"2009-09-25",4,"LIVING_SPECIMEN",171
"2009-09-25",4,"OCCURRENCE",2128
"2009-09-25",4,"HUMAN_OBSERVATION",18247
"2009-09-25",4,"OBSERVATION",2020
"2009-09-25",5,"OBSERVATION",222
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",53824
"2009-09-25",5,"LIVING_SPECIMEN",4125
"2009-09-25",5,"OCCURRENCE",3477
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",6,"OBSERVATION",1259616
"2009-09-25",6,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"PRESERVED_SPECIMEN",166980
"2009-09-25",6,"LIVING_SPECIMEN",182
"2009-09-25",6,"OCCURRENCE",5269
"2009-09-25",6,"HUMAN_OBSERVATION",18531
"2009-09-25",7,"OBSERVATION",9368
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",3218
"2009-09-25",7,"LIVING_SPECIMEN",34
"2009-09-25",7,"OCCURRENCE",29
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",377
"2009-12-16",0,"OBSERVATION",242
"2009-12-16",0,"FOSSIL_SPECIMEN",76
"2009-12-16",0,"PRESERVED_SPECIMEN",431
"2009-12-16",0,"OCCURRENCE",282
"2009-12-16",1,"OCCURRENCE",16198
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",436238
"2009-12-16",1,"FOSSIL_SPECIMEN",7427
"2009-12-16",1,"PRESERVED_SPECIMEN",30492
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",157
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",734
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2009-12-16",4,"LIVING_SPECIMEN",171
"2009-12-16",4,"OCCURRENCE",2128
"2009-12-16",4,"HUMAN_OBSERVATION",18247
"2009-12-16",4,"OBSERVATION",2020
"2009-12-16",4,"FOSSIL_SPECIMEN",166
"2009-12-16",4,"PRESERVED_SPECIMEN",2287
"2009-12-16",5,"LIVING_SPECIMEN",4125
"2009-12-16",5,"OCCURRENCE",3477
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"OBSERVATION",222
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",54628
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2009-12-16",6,"OCCURRENCE",5257
"2009-12-16",6,"HUMAN_OBSERVATION",18531
"2009-12-16",6,"OBSERVATION",1259617
"2009-12-16",6,"FOSSIL_SPECIMEN",106
"2009-12-16",6,"PRESERVED_SPECIMEN",168361
"2009-12-16",7,"LIVING_SPECIMEN",34
"2009-12-16",7,"OCCURRENCE",29
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",9368
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",3218
"2010-04-01",0,"HUMAN_OBSERVATION",377
"2010-04-01",0,"OBSERVATION",242
"2010-04-01",0,"FOSSIL_SPECIMEN",76
"2010-04-01",0,"PRESERVED_SPECIMEN",431
"2010-04-01",0,"OCCURRENCE",312
"2010-04-01",1,"OCCURRENCE",15844
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2010-04-01",1,"OBSERVATION",436445
"2010-04-01",1,"FOSSIL_SPECIMEN",7427
"2010-04-01",1,"PRESERVED_SPECIMEN",30551
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",157
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",734
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2010-04-01",4,"OCCURRENCE",2432
"2010-04-01",4,"HUMAN_OBSERVATION",20058
"2010-04-01",4,"OBSERVATION",2020
"2010-04-01",4,"FOSSIL_SPECIMEN",166
"2010-04-01",4,"PRESERVED_SPECIMEN",2288
"2010-04-01",4,"LIVING_SPECIMEN",171
"2010-04-01",5,"LIVING_SPECIMEN",4125
"2010-04-01",5,"OCCURRENCE",3477
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"OBSERVATION",222
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",54621
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2010-04-01",6,"OCCURRENCE",5257
"2010-04-01",6,"HUMAN_OBSERVATION",18531
"2010-04-01",6,"OBSERVATION",1259617
"2010-04-01",6,"FOSSIL_SPECIMEN",106
"2010-04-01",6,"PRESERVED_SPECIMEN",168706
"2010-04-01",7,"LIVING_SPECIMEN",34
"2010-04-01",7,"OCCURRENCE",29
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",9368
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",3213
"2010-07-26",0,"FOSSIL_SPECIMEN",76
"2010-07-26",0,"PRESERVED_SPECIMEN",436
"2010-07-26",0,"OCCURRENCE",311
"2010-07-26",0,"HUMAN_OBSERVATION",377
"2010-07-26",0,"OBSERVATION",242
"2010-07-26",1,"FOSSIL_SPECIMEN",7427
"2010-07-26",1,"PRESERVED_SPECIMEN",31539
"2010-07-26",1,"OCCURRENCE",15841
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2010-07-26",1,"OBSERVATION",436445
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",734
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",166
"2010-07-26",4,"PRESERVED_SPECIMEN",2272
"2010-07-26",4,"OCCURRENCE",2432
"2010-07-26",4,"HUMAN_OBSERVATION",21079
"2010-07-26",4,"LIVING_SPECIMEN",171
"2010-07-26",4,"OBSERVATION",2020
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",54508
"2010-07-26",5,"OCCURRENCE",3477
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4120
"2010-07-26",5,"OBSERVATION",222
"2010-07-26",6,"FOSSIL_SPECIMEN",106
"2010-07-26",6,"PRESERVED_SPECIMEN",168511
"2010-07-26",6,"OCCURRENCE",5244
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1108
"2010-07-26",6,"OBSERVATION",1259617
"2010-07-26",7,"LIVING_SPECIMEN",34
"2010-07-26",7,"OBSERVATION",9368
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",3217
"2010-07-26",7,"OCCURRENCE",29
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",76
"2010-11-17",0,"PRESERVED_SPECIMEN",454
"2010-11-17",0,"OCCURRENCE",317
"2010-11-17",0,"HUMAN_OBSERVATION",377
"2010-11-17",0,"OBSERVATION",288
"2010-11-17",1,"FOSSIL_SPECIMEN",7571
"2010-11-17",1,"PRESERVED_SPECIMEN",35240
"2010-11-17",1,"OCCURRENCE",19830
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2010-11-17",1,"OBSERVATION",510601
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1280
"2010-11-17",3,"OCCURRENCE",114332
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",166
"2010-11-17",4,"PRESERVED_SPECIMEN",2823
"2010-11-17",4,"OCCURRENCE",4217
"2010-11-17",4,"HUMAN_OBSERVATION",21079
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",2020
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",54618
"2010-11-17",5,"OCCURRENCE",3533
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4125
"2010-11-17",5,"OBSERVATION",222
"2010-11-17",6,"FOSSIL_SPECIMEN",403
"2010-11-17",6,"PRESERVED_SPECIMEN",172573
"2010-11-17",6,"OCCURRENCE",4163
"2010-11-17",6,"HUMAN_OBSERVATION",18531
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2010-11-17",6,"OBSERVATION",1259617
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",3260
"2010-11-17",7,"OCCURRENCE",47
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"LIVING_SPECIMEN",34
"2010-11-17",7,"OBSERVATION",11091
"2011-02-21",0,"OCCURRENCE",317
"2011-02-21",0,"HUMAN_OBSERVATION",377
"2011-02-21",0,"OBSERVATION",288
"2011-02-21",0,"FOSSIL_SPECIMEN",76
"2011-02-21",0,"PRESERVED_SPECIMEN",772
"2011-02-21",1,"OCCURRENCE",20063
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2011-02-21",1,"OBSERVATION",510602
"2011-02-21",1,"FOSSIL_SPECIMEN",7571
"2011-02-21",1,"PRESERVED_SPECIMEN",35822
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1280
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2011-02-21",3,"OCCURRENCE",114332
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",2825
"2011-02-21",4,"LIVING_SPECIMEN",171
"2011-02-21",4,"OCCURRENCE",4217
"2011-02-21",4,"HUMAN_OBSERVATION",21854
"2011-02-21",4,"OBSERVATION",1930
"2011-02-21",4,"FOSSIL_SPECIMEN",166
"2011-02-21",5,"PRESERVED_SPECIMEN",56229
"2011-02-21",5,"LIVING_SPECIMEN",4125
"2011-02-21",5,"OCCURRENCE",3534
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"OBSERVATION",222
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",172570
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2011-02-21",6,"OCCURRENCE",4173
"2011-02-21",6,"HUMAN_OBSERVATION",18531
"2011-02-21",6,"OBSERVATION",1259617
"2011-02-21",6,"FOSSIL_SPECIMEN",403
"2011-02-21",7,"PRESERVED_SPECIMEN",3262
"2011-02-21",7,"LIVING_SPECIMEN",34
"2011-02-21",7,"OCCURRENCE",48
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",11091
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",310
"2011-06-10",0,"HUMAN_OBSERVATION",770
"2011-06-10",0,"OBSERVATION",288
"2011-06-10",0,"FOSSIL_SPECIMEN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",864
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",23236
"2011-06-10",1,"HUMAN_OBSERVATION",59
"2011-06-10",1,"OBSERVATION",510604
"2011-06-10",1,"FOSSIL_SPECIMEN",7624
"2011-06-10",1,"PRESERVED_SPECIMEN",37359
"2011-06-10",2,"LIVING_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2011-06-10",3,"OCCURRENCE",114332
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",1218
"2011-06-10",4,"LIVING_SPECIMEN",171
"2011-06-10",4,"OCCURRENCE",4217
"2011-06-10",4,"HUMAN_OBSERVATION",47779
"2011-06-10",4,"OBSERVATION",1930
"2011-06-10",4,"FOSSIL_SPECIMEN",166
"2011-06-10",4,"PRESERVED_SPECIMEN",2831
"2011-06-10",5,"LIVING_SPECIMEN",4125
"2011-06-10",5,"OCCURRENCE",3568
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"OBSERVATION",222
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",58552
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2011-06-10",6,"OCCURRENCE",4207
"2011-06-10",6,"HUMAN_OBSERVATION",18531
"2011-06-10",6,"OBSERVATION",1259617
"2011-06-10",6,"FOSSIL_SPECIMEN",403
"2011-06-10",6,"PRESERVED_SPECIMEN",173428
"2011-06-10",7,"LIVING_SPECIMEN",34
"2011-06-10",7,"OCCURRENCE",48
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",12814
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",3286
"2011-09-05",0,"OCCURRENCE",310
"2011-09-05",0,"HUMAN_OBSERVATION",511
"2011-09-05",0,"OBSERVATION",256
"2011-09-05",0,"FOSSIL_SPECIMEN",76
"2011-09-05",0,"PRESERVED_SPECIMEN",864
"2011-09-05",1,"OCCURRENCE",23224
"2011-09-05",1,"HUMAN_OBSERVATION",59
"2011-09-05",1,"OBSERVATION",510604
