"snapshot","national","international"
"2007-12-19",10919,9018
"2008-04-01",10936,9929
"2008-06-27",10978,10767
"2008-10-10",11698,11405
"2008-12-17",11698,11452
"2009-04-06",11705,11214
"2009-06-17",11705,11321
"2009-09-25",12538,11678
"2009-12-16",12538,12296
"2010-04-01",12538,12346
"2010-07-26",12538,12422
"2010-11-17",12538,13102
"2011-02-21",12538,13278
"2011-06-10",12538,13916
"2011-09-05",12538,13926
"2012-01-18",12538,14184
"2012-03-26",12538,14182
"2012-07-13",12538,14509
"2012-10-31",11929,14621
"2012-12-11",11929,11947
"2013-02-20",11929,12121
"2013-05-21",11929,12797
"2013-07-09",11929,15450
"2013-09-10",11929,15590
"2013-12-20",11932,17591
"2014-03-28",11896,18323
"2014-09-08",11896,19574
"2015-01-19",11896,21589
"2015-04-09",11896,22874
"2015-07-03",12778,23595
"2015-10-01",13639,24253
"2016-01-04",13707,24513
"2016-04-05",13813,25073
"2016-07-04",17358,25347
"2016-10-07",20769,25493
"2016-12-27",24027,25537
"2017-04-12",28232,26052
"2017-07-24",26175,26230
"2017-10-12",28280,41815
"2017-12-22",29185,42611
"2018-04-09",29474,41749
"2018-07-11",30553,41790
"2018-09-28",31190,41816
"2019-01-01",31495,27410
"2019-04-06",30555,29035
"2019-07-01",30685,29480
"2019-10-09",32454,29127
"2020-01-01",33141,29442
"2020-04-01",33310,30352
"2020-07-01",33532,30855
"2020-10-01",34290,31161
"2021-01-01",35132,31535
"2021-04-01",35337,31971
"2021-07-01",35529,32288
"2021-10-01",37832,33896
"2022-01-01",37949,34346
"2022-04-01",39273,32555
"2022-07-01",39399,32772
"2022-10-01",38132,33017
"2023-01-01",38245,33751
"2023-04-01",38376,34799
