"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1690,1708,176,111,0
"2008-04-01",1761,1740,176,111,0
"2008-06-27",1896,1872,178,111,0
"2008-10-10",1973,1941,179,111,0
"2008-12-17",1957,1957,240,112,0
"2009-04-06",1974,1971,241,112,0
"2009-06-17",1971,1977,242,112,0
"2009-09-25",1869,1959,242,112,0
"2009-12-16",1951,2192,256,113,0
"2010-04-01",2785,3387,330,113,0
"2010-07-26",2795,3423,332,113,0
"2010-11-17",3542,4871,379,140,0
"2011-02-21",3597,4907,379,140,0
"2011-06-10",3974,5210,406,140,0
"2011-09-05",3976,5210,406,140,0
"2012-01-18",3949,5341,693,155,0
"2012-03-26",3958,5247,685,155,0
"2012-07-13",4000,5300,700,167,0
"2012-10-31",4461,7010,1072,174,0
"2012-12-11",4465,7011,1072,174,0
"2013-02-20",4520,7050,1076,174,0
"2013-05-21",4640,7171,1080,174,0
"2013-07-09",4654,7188,1077,174,0
"2013-09-10",4681,7204,1074,180,0
"2013-12-20",4644,7152,1073,180,0
"2014-03-28",3703,4412,688,173,0
"2014-09-08",3908,4961,735,189,0
"2015-01-19",4463,5910,855,194,0
"2015-04-09",4507,5960,863,194,0
"2015-07-03",4912,7300,1414,206,0
"2015-10-01",5827,9184,1536,206,0
"2016-01-04",5844,9251,1575,211,0
"2016-04-05",5943,9555,1643,220,0
"2016-07-04",6830,10444,2147,239,0
"2016-10-07",7520,10819,2259,279,0
"2016-12-27",7913,11400,2304,284,0
"2017-04-12",8167,11989,2583,334,0
"2017-07-24",7326,11526,2519,336,0
"2017-10-12",7582,11679,2752,348,0
"2017-12-22",7866,12137,2847,360,0
"2018-04-09",8021,12045,2887,357,0
"2018-07-11",9315,12962,3036,367,0
"2018-09-28",9664,13433,3246,383,0
"2019-01-01",9706,13619,3139,370,0
"2019-04-06",10405,13921,3279,413,0
"2019-07-01",10214,12792,3063,412,0
"2019-10-09",10786,15464,3513,441,0
"2020-01-01",10861,15575,3559,455,0
"2020-04-01",10951,16058,3673,465,0
"2020-07-01",11047,16238,3748,478,0
"2020-10-01",11179,16443,3855,486,0
"2021-01-01",11154,16710,3843,482,0
"2021-04-01",11268,16922,3898,498,1
"2021-07-01",11340,17076,3940,510,1
"2021-10-01",11404,17137,4005,516,1
"2022-01-01",10623,16548,3712,493,1
"2022-04-01",10598,16862,3782,512,1
"2022-07-01",10734,16701,3893,521,1
"2022-10-01",10815,16853,3948,527,1
"2023-01-01",11013,17307,4056,535,1
"2023-04-01",11119,17292,4174,546,1
