"snapshot","speciesCount"
"2007-12-19",19136
"2008-04-01",19798
"2008-06-27",20575
"2008-10-10",21697
"2008-12-17",21740
"2009-04-06",21930
"2009-06-17",22012
"2009-09-25",22806
"2009-12-16",23310
"2010-04-01",23336
"2010-07-26",23434
"2010-11-17",24002
"2011-02-21",24129
"2011-06-10",24538
"2011-09-05",24535
"2012-01-18",24761
"2012-03-26",24747
"2012-07-13",24997
"2012-10-31",24516
"2012-12-11",24545
"2013-02-20",24676
"2013-05-21",24993
"2013-07-09",25158
"2013-09-10",25169
"2013-12-20",25022
"2014-03-28",25721
"2014-09-08",26341
"2015-01-19",27689
"2015-04-09",28937
"2015-07-03",30002
"2015-10-01",31277
"2016-01-04",31487
"2016-04-05",31962
"2016-07-04",34732
"2016-10-07",37798
"2016-12-27",38849
"2017-04-12",40740
"2017-07-24",38908
"2017-10-12",47757
"2017-12-22",49306
"2018-04-09",49480
"2018-07-11",50294
"2018-09-28",50607
"2019-01-01",44592
"2019-04-06",45404
"2019-07-01",45944
"2019-10-09",46719
"2020-01-01",47308
"2020-04-01",48193
"2020-07-01",48733
"2020-10-01",49142
"2021-01-01",50123
"2021-04-01",50437
"2021-07-01",50723
"2021-10-01",52584
"2022-01-01",52834
"2022-04-01",53131
"2022-07-01",53363
"2022-10-01",52586
"2023-01-01",53038
"2023-04-01",53328
