"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1728,1713,191,53,0
"2008-04-01",1803,1741,191,53,0
"2008-06-27",1940,1873,190,54,0
"2008-10-10",2022,1938,190,54,0
"2008-12-17",2010,1962,240,54,0
"2009-04-06",2026,1974,244,54,0
"2009-06-17",2022,1982,244,54,0
"2009-09-25",1923,1962,244,53,0
"2009-12-16",2009,2200,250,53,0
"2010-04-01",2894,3378,290,53,0
"2010-07-26",2907,3410,293,53,0
"2010-11-17",3711,4827,339,55,0
"2011-02-21",3766,4863,339,55,0
"2011-06-10",4143,5171,360,56,0
"2011-09-05",4145,5171,360,56,0
"2012-01-18",4112,5400,570,56,0
"2012-03-26",4119,5303,567,56,0
"2012-07-13",4165,5364,582,56,0
"2012-10-31",4660,7231,770,56,0
"2012-12-11",4664,7232,770,56,0
"2013-02-20",4725,7267,772,56,0
"2013-05-21",4851,7385,773,56,0
"2013-07-09",4864,7400,773,56,0
"2013-09-10",4892,7412,778,57,0
"2013-12-20",4855,7359,778,57,0
"2014-03-28",3836,4497,586,57,0
"2014-09-08",4051,5077,607,58,0
"2015-01-19",4666,6021,677,58,0
"2015-04-09",4706,6081,679,58,0
"2015-07-03",5154,7609,1011,58,0
"2015-10-01",6141,9488,1066,58,0
"2016-01-04",6162,9564,1095,60,0
"2016-04-05",6284,9865,1152,60,0
"2016-07-04",7169,10905,1526,60,0
"2016-10-07",7872,11321,1624,60,0
"2016-12-27",8289,11908,1644,60,0
"2017-04-12",8546,12604,1844,79,0
"2017-07-24",7708,12097,1823,79,0
"2017-10-12",7961,12312,2011,77,0
"2017-12-22",8256,12786,2089,79,0
"2018-04-09",8417,12684,2132,77,0
"2018-07-11",9733,13640,2230,77,0
"2018-09-28",10089,14170,2388,79,0
"2019-01-01",10141,14341,2271,81,0
"2019-04-06",10832,14682,2416,88,0
"2019-07-01",10608,13516,2269,88,0
"2019-10-09",11244,16254,2615,91,0
"2020-01-01",11315,16363,2680,92,0
"2020-04-01",11427,16868,2760,92,0
"2020-07-01",11531,17041,2846,93,0
"2020-10-01",11675,17265,2930,93,0
"2021-01-01",11657,17551,2887,94,0
"2021-04-01",11784,17776,2930,97,0
"2021-07-01",11852,17961,2954,100,0
"2021-10-01",11932,18029,3003,99,0
"2022-01-01",11151,17352,2774,100,0
"2022-04-01",11134,17660,2860,101,0
"2022-07-01",11262,17539,2948,101,0
"2022-10-01",11342,17708,2994,100,0
"2023-01-01",11533,18197,3082,100,0
"2023-04-01",11630,18206,3195,101,0
