"snapshot","speciesCount"
"2014-09-08",778
"2015-01-19",778
"2015-04-09",778
"2015-07-03",778
"2015-10-01",778
"2016-01-04",778
"2016-04-05",778
"2016-07-04",778
"2016-10-07",778
"2016-12-27",778
"2017-04-12",778
"2017-07-24",945
"2017-10-12",945
"2017-12-22",1111
"2018-04-09",1111
"2018-07-11",1492
"2018-09-28",1044
"2019-01-01",1126
"2019-04-06",1249
"2019-07-01",2593
"2019-10-09",3192
"2020-01-01",3287
"2020-04-01",3344
"2020-07-01",3634
"2020-10-01",4477
"2021-01-01",4544
"2021-04-01",5086
"2021-07-01",5131
"2021-10-01",5428
"2022-01-01",5748
"2022-04-01",8643
"2022-07-01",10442
