"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",195,338,12,0,0
"2015-01-19",195,338,12,0,0
"2015-04-09",195,338,12,0,0
"2015-07-03",195,338,12,0,0
"2015-10-01",195,338,12,0,0
"2016-01-04",195,338,12,0,0
"2016-04-05",195,338,12,0,0
"2016-07-04",195,338,12,0,0
"2016-10-07",195,338,12,0,0
"2016-12-27",195,338,12,0,0
"2017-04-12",195,338,12,0,0
"2017-07-24",228,414,67,0,0
"2017-10-12",228,414,67,0,0
"2017-12-22",228,368,169,111,0
"2018-04-09",228,368,169,111,0
"2018-07-11",447,547,170,111,0
"2018-09-28",360,403,164,111,0
"2019-01-01",365,417,164,111,0
"2019-04-06",369,441,154,130,0
"2019-07-01",740,879,154,130,0
"2019-10-09",852,1027,154,130,0
"2020-01-01",886,1078,154,130,0
"2020-04-01",916,1105,154,130,0
"2020-07-01",981,1145,152,145,0
"2020-10-01",1356,1635,164,145,0
"2021-01-01",1353,1639,164,146,0
"2021-04-01",1483,1984,173,146,0
"2021-07-01",1472,1989,180,150,0
"2021-10-01",1487,1900,201,150,0
"2022-01-01",1656,2039,203,150,0
"2022-04-01",3249,3561,343,157,0
"2022-07-01",3742,4442,470,157,0
