"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",44,689,0,0,0
"2018-04-09",44,689,0,0,0
"2018-07-11",44,689,0,0,0
"2018-09-28",44,689,0,0,0
"2019-01-01",44,689,0,0,0
"2019-04-06",44,695,11,0,0
"2019-07-01",92,799,11,0,0
"2019-10-09",87,827,11,0,0
"2020-01-01",87,827,11,0,0
"2020-04-01",87,827,11,0,0
"2020-07-01",93,831,19,0,0
"2020-10-01",93,831,19,0,0
"2021-01-01",93,831,19,0,0
"2021-04-01",152,834,19,0,0
"2021-07-01",182,887,22,0,0
"2021-10-01",343,992,22,0,0
"2022-01-01",343,992,22,0,0
