"snapshot","kingdom","speciesCount"
"2017-12-22",1,733
"2018-04-09",1,733
"2018-07-11",1,733
"2018-09-28",1,733
"2019-01-01",1,733
"2019-04-06",1,750
"2019-07-01",1,750
"2019-07-01",6,167
"2019-10-09",1,750
"2019-10-09",6,193
"2020-01-01",1,750
"2020-01-01",6,193
"2020-04-01",1,750
"2020-04-01",6,193
"2020-07-01",1,768
"2020-07-01",6,193
"2020-10-01",1,768
"2020-10-01",6,193
"2021-01-01",1,768
"2021-01-01",6,193
"2021-04-01",1,768
"2021-04-01",5,98
"2021-04-01",6,193
"2021-07-01",1,822
"2021-07-01",5,147
"2021-07-01",6,193
"2021-10-01",1,822
"2021-10-01",5,433
"2021-10-01",6,193
"2022-01-01",1,822
"2022-01-01",5,433
"2022-01-01",6,193
