"snapshot","kingdom","speciesCount"
"2018-04-09",0,8
"2018-04-09",1,7356
"2018-04-09",3,83
"2018-04-09",4,662
"2018-04-09",5,846
"2018-04-09",6,10508
"2018-04-09",7,73
"2008-06-27",1,2541
"2008-06-27",3,76
"2008-06-27",4,18
"2008-06-27",5,251
"2008-06-27",6,7860
"2008-06-27",7,37
"2010-11-17",0,3
"2010-11-17",1,4171
"2010-11-17",3,78
"2010-11-17",4,518
"2010-11-17",5,377
"2010-11-17",6,8716
"2010-11-17",7,41
"2020-01-01",0,5
"2020-01-01",1,8288
"2020-01-01",3,86
"2020-01-01",4,513
"2020-01-01",5,1126
"2020-01-01",6,11204
"2020-01-01",7,73
"2019-04-06",0,5
"2019-04-06",1,7911
"2019-04-06",3,86
"2019-04-06",4,512
"2019-04-06",5,1019
"2019-04-06",6,10935
"2019-04-06",7,73
"2013-05-21",0,5
"2013-05-21",1,4588
"2013-05-21",3,79
"2013-05-21",4,627
"2013-05-21",5,554
"2013-05-21",6,8970
"2013-05-21",7,41
"2015-04-09",0,6
"2015-04-09",1,6130
"2015-04-09",3,82
"2011-02-21",0,3
"2015-04-09",4,646
"2011-02-21",1,4173
"2015-04-09",5,659
"2015-04-09",6,9107
"2011-02-21",3,78
"2015-04-09",7,41
"2011-02-21",4,518
"2011-02-21",5,389
"2011-02-21",6,8642
"2011-02-21",7,41
"2019-01-01",0,5
"2019-01-01",1,7746
"2019-01-01",3,84
"2019-01-01",4,517
"2019-01-01",5,867
"2019-01-01",6,10626
"2019-01-01",7,73
"2008-04-01",1,2308
"2008-04-01",3,28
"2008-04-01",4,12
"2008-04-01",5,190
"2008-04-01",6,7472
"2008-04-01",7,13
"2017-10-12",0,8
"2017-10-12",1,7095
"2017-10-12",3,81
"2017-10-12",4,659
"2017-10-12",5,721
"2017-10-12",6,10280
"2017-10-12",7,73
"2013-07-09",0,5
"2013-07-09",1,4617
"2013-07-09",3,79
"2012-10-31",0,4
"2013-07-09",4,629
"2012-10-31",1,4298
"2013-07-09",5,557
"2013-07-09",6,8972
"2012-10-31",3,79
"2013-07-09",7,41
"2012-10-31",4,519
"2012-10-31",5,554
"2012-10-31",6,8953
"2012-10-31",7,41
"2018-09-28",0,8
"2018-09-28",1,7510
"2018-09-28",3,83
"2018-09-28",4,556
"2018-09-28",5,745
"2018-09-28",6,10437
"2018-09-28",7,73
"2019-07-01",0,5
"2019-07-01",1,8337
"2019-07-01",3,86
"2019-07-01",4,512
"2019-07-01",5,1070
"2019-07-01",6,11097
"2019-07-01",7,73
"2017-04-12",0,8
"2017-04-12",1,6970
"2017-04-12",3,82
"2017-04-12",4,659
"2017-04-12",5,716
"2017-04-12",6,10147
"2017-04-12",7,73
"2009-04-06",0,3
"2009-04-06",1,2970
"2009-04-06",3,77
"2009-04-06",4,517
"2009-04-06",5,254
"2009-04-06",6,8229
"2009-04-06",7,37
"2016-04-05",0,8
"2016-04-05",1,6369
"2016-04-05",3,82
"2016-04-05",4,659
"2016-04-05",5,646
"2016-04-05",6,9955
"2016-04-05",7,73
"2013-12-20",0,5
"2013-12-20",1,4720
"2016-12-27",0,8
"2013-12-20",3,79
"2016-12-27",1,6747
"2013-12-20",4,629
"2013-12-20",5,557
"2016-12-27",3,82
"2013-12-20",6,8972
"2016-12-27",4,659
"2013-12-20",7,41
"2016-12-27",5,717
"2016-12-27",6,10118
"2016-12-27",7,73
"2008-10-10",0,2
"2008-10-10",1,2705
"2008-10-10",3,77
"2008-10-10",4,508
"2008-10-10",5,254
"2008-10-10",6,7870
"2008-10-10",7,37
"2012-03-26",0,3
"2012-03-26",1,4005
"2012-07-13",0,4
"2012-07-13",1,4218
"2012-03-26",3,77
"2012-03-26",4,519
"2012-07-13",3,79
"2012-03-26",5,354
"2012-07-13",4,519
"2012-03-26",6,8655
"2012-07-13",5,356
"2012-03-26",7,41
"2012-07-13",6,8672
"2012-07-13",7,41
"2012-12-11",0,4
"2012-12-11",1,4314
"2012-12-11",3,79
"2012-12-11",4,519
"2012-12-11",5,554
"2012-12-11",6,8955
"2012-12-11",7,41
"2015-07-03",0,8
"2015-07-03",1,6182
"2015-07-03",3,81
"2015-07-03",4,644
"2015-07-03",5,704
"2015-07-03",6,9233
"2015-07-03",7,41
"2014-09-08",0,6
"2014-09-08",1,5737
"2014-09-08",3,82
"2014-09-08",4,646
"2014-09-08",5,644
"2014-09-08",6,9004
"2014-09-08",7,41
"2009-09-25",0,3
"2009-09-25",1,3156
"2009-09-25",3,78
"2009-09-25",4,517
"2009-09-25",5,375
"2009-09-25",6,8438
"2009-09-25",7,37
"2010-04-01",0,3
"2010-04-01",1,3864
"2010-04-01",3,78
"2014-03-28",0,6
"2010-04-01",4,518
"2014-03-28",1,5614
"2010-04-01",5,384
"2010-04-01",6,8526
"2014-03-28",3,82
"2010-04-01",7,37
"2014-03-28",4,646
"2014-03-28",5,643
"2014-03-28",6,9055
"2014-03-28",7,41
"2020-04-01",0,5
"2020-04-01",1,8730
"2020-04-01",3,85
"2020-04-01",4,531
"2020-04-01",5,1129
"2020-04-01",6,11230
"2020-04-01",7,73
"2009-06-17",0,3
"2009-06-17",1,3011
"2009-06-17",3,78
"2009-06-17",4,517
"2009-06-17",5,255
"2009-06-17",6,8231
"2009-06-17",7,37
"2019-10-09",0,5
"2019-10-09",1,8501
"2019-10-09",3,86
"2019-10-09",4,512
"2019-10-09",5,1124
"2019-10-09",6,11177
"2019-10-09",7,73
"2018-07-11",0,8
"2018-07-11",1,7427
"2018-07-11",3,83
"2018-07-11",4,556
"2018-07-11",5,741
"2012-01-18",0,3
"2018-07-11",6,10436
"2012-01-18",1,4285
"2018-07-11",7,73
"2012-01-18",3,79
"2012-01-18",4,519
"2012-01-18",5,405
"2012-01-18",6,8597
"2012-01-18",7,41
"2013-02-20",0,4
"2013-02-20",1,4315
"2013-02-20",3,79
"2013-02-20",4,519
"2013-02-20",5,554
"2015-01-19",0,6
"2013-02-20",6,8964
"2015-01-19",1,5848
"2017-07-24",0,7
"2013-02-20",7,41
"2017-07-24",1,7052
"2015-01-19",3,82
"2015-01-19",4,646
"2017-07-24",3,82
"2015-01-19",5,655
"2017-07-24",4,659
"2015-01-19",6,9029
"2017-07-24",5,720
"2015-01-19",7,41
"2017-07-24",6,10255
"2017-07-24",7,73
"2017-12-22",0,8
"2011-09-05",0,3
"2017-12-22",1,7175
"2011-09-05",1,4194
"2017-12-22",3,81
"2011-09-05",3,79
"2017-12-22",4,661
"2011-09-05",4,519
"2017-12-22",5,839
"2011-09-05",5,405
"2017-12-22",6,10463
"2011-09-05",6,8643
"2017-12-22",7,73
"2011-09-05",7,41
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,3861
"2010-07-26",1,3792
"2009-12-16",3,78
"2010-07-26",3,78
"2009-12-16",4,517
"2010-07-26",4,518
"2009-12-16",5,380
"2010-07-26",5,419
"2009-12-16",6,8507
"2010-07-26",6,8508
"2009-12-16",7,37
"2010-07-26",7,37
"2016-07-04",0,8
"2016-07-04",1,6506
"2016-07-04",3,82
"2016-07-04",4,659
"2016-07-04",5,688
"2016-07-04",6,9976
"2016-07-04",7,73
"2016-10-07",0,8
"2016-10-07",1,6525
"2016-10-07",3,82
"2016-10-07",4,659
"2016-10-07",5,690
"2016-10-07",6,9992
"2016-10-07",7,73
"2015-10-01",0,8
"2015-10-01",1,6216
"2015-10-01",3,82
"2015-10-01",4,646
"2015-10-01",5,705
"2015-10-01",6,9410
"2015-10-01",7,41
"2013-09-10",0,5
"2013-09-10",1,4703
"2013-09-10",3,79
"2013-09-10",4,629
"2013-09-10",5,557
"2013-09-10",6,8983
"2013-09-10",7,41
"2008-12-17",0,2
"2008-12-17",1,2772
"2008-12-17",3,77
"2008-12-17",4,508
"2008-12-17",5,254
"2008-12-17",6,7915
"2008-12-17",7,37
"2011-06-10",0,3
"2011-06-10",1,4225
"2011-06-10",3,78
"2011-06-10",4,519
"2011-06-10",5,405
"2011-06-10",6,8640
"2011-06-10",7,41
"2007-12-19",1,2176
"2007-12-19",3,28
"2007-12-19",4,7
"2007-12-19",5,181
"2007-12-19",6,7454
"2007-12-19",7,13
"2016-01-04",0,8
"2016-01-04",1,6341
"2016-01-04",3,82
"2016-01-04",4,654
"2016-01-04",5,646
"2016-01-04",6,9419
"2016-01-04",7,73
