"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2634,3592,183,0,0
"2015-07-03",2910,4088,384,22,0
"2013-07-09",2736,3705,264,5,0
"2015-01-19",2879,3982,382,22,0
"2008-12-17",1813,1746,34,0,0
"2018-07-11",3448,4837,480,106,0
"2011-02-21",2551,3145,177,0,0
"2008-06-27",1893,1467,15,0,0
"2013-12-20",2718,3709,331,14,0
"2017-12-22",3330,4634,469,105,0
"2014-03-28",2833,3986,335,14,0
"2015-04-09",2891,4059,382,22,0
"2008-10-10",1893,1500,16,0,0
"2020-04-01",3985,5381,466,195,0
"2020-01-01",3890,5271,464,195,0
"2013-09-10",2730,3672,320,14,0
"2009-04-06",2091,2069,32,0,0
"2012-07-13",2621,3527,258,5,0
"2014-09-08",2846,3969,378,22,0
"2016-10-07",3100,4585,443,47,0
"2010-07-26",2552,2464,41,0,0
"2016-07-04",3096,4580,440,47,0
"2018-04-09",3455,4877,480,106,0
"2016-01-04",2946,4047,426,47,0
"2016-04-05",3079,4562,439,47,0
"2011-06-10",2572,3501,169,0,0
"2012-01-18",2634,3593,182,0,0
"2008-04-01",1911,1420,15,0,0
"2010-04-01",2491,2456,41,0,0
"2017-10-12",3326,4846,481,65,0
"2017-07-24",3291,4842,483,65,0
"2019-07-01",3804,5163,456,195,0
"2019-01-01",3540,4929,483,106,0
"2009-09-25",2343,2448,36,0,0
"2017-04-12",3260,4775,471,65,0
"2007-12-19",1911,1384,8,0,0
"2009-12-16",2351,2454,41,0,0
"2019-10-09",3877,5242,463,195,0
"2011-09-05",2585,3574,182,0,0
"2019-04-06",3620,4916,454,195,0
"2010-11-17",923,831,163,0,0
"2018-09-28",3513,4865,482,106,0
"2012-12-11",2618,3644,262,5,0
"2015-10-01",2947,4089,386,22,0
"2016-12-27",3182,4694,470,65,0
"2009-06-17",2109,2068,33,0,0
"2013-02-20",2652,3689,262,5,0
"2012-10-31",2619,3638,262,5,0
"2013-05-21",2732,3705,263,5,0
