"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"UNKNOWN",31
"2016-01-04",0,"PRESERVED_SPECIMEN",309
"2008-06-27",3,"UNKNOWN",5
"2012-03-26",6,"UNKNOWN",23633
"2013-02-20",4,"UNKNOWN",43
"2013-05-21",6,"HUMAN_OBSERVATION",28
"2016-07-04",7,"PRESERVED_SPECIMEN",160
"2015-01-19",1,"FOSSIL_SPECIMEN",40917
"2008-06-27",5,"OBSERVATION",4
"2008-10-10",8,"UNKNOWN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",160
"2012-10-31",4,"PRESERVED_SPECIMEN",183
"2009-06-17",1,"OBSERVATION",64
"2015-10-01",6,"UNKNOWN",4358
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2012-07-13",7,"UNKNOWN",56
"2016-07-04",5,"UNKNOWN",652
"2008-12-17",0,"FOSSIL_SPECIMEN",356
"2009-12-16",0,"UNKNOWN",801
"2013-05-21",0,"FOSSIL_SPECIMEN",495
"2009-12-16",5,"LIVING_SPECIMEN",187
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",4246
"2013-09-10",5,"FOSSIL_SPECIMEN",16
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",802
"2008-04-01",7,"UNKNOWN",15
"2009-09-25",0,"PRESERVED_SPECIMEN",46
"2011-02-21",5,"LIVING_SPECIMEN",187
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",347
"2011-02-21",5,"PRESERVED_SPECIMEN",5072
"2013-07-09",4,"PRESERVED_SPECIMEN",382
"2016-10-07",1,"FOSSIL_SPECIMEN",48609
"2010-04-01",5,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"UNKNOWN",23252
"2014-09-08",1,"FOSSIL_SPECIMEN",39347
"2009-12-16",5,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",872
"2011-02-21",5,"OBSERVATION",5
"2016-07-04",1,"LITERATURE",99
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",52
"2014-03-28",6,"FOSSIL_SPECIMEN",14047
"2010-11-17",1,"OBSERVATION",515
"2010-11-17",4,"PRESERVED_SPECIMEN",224
"2011-02-21",1,"HUMAN_OBSERVATION",291
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2014-03-28",3,"PRESERVED_SPECIMEN",1342
"2007-12-19",5,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",401
"2011-06-10",6,"HUMAN_OBSERVATION",27
"2008-06-27",6,"PRESERVED_SPECIMEN",6288
"2013-02-20",7,"PRESERVED_SPECIMEN",140
"2013-12-20",4,"FOSSIL_SPECIMEN",89
"2015-04-09",1,"UNKNOWN",23737
"2009-06-17",5,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",47844
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2015-04-09",6,"PRESERVED_SPECIMEN",13121
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",178
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2016-01-04",1,"PRESERVED_SPECIMEN",47732
"2008-06-27",4,"UNKNOWN",34
"2012-03-26",7,"UNKNOWN",50
"2013-02-20",5,"UNKNOWN",933
"2016-04-05",3,"UNKNOWN",73
"2012-10-31",0,"UNKNOWN",922
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",800
"2012-10-31",5,"LIVING_SPECIMEN",192
"2016-04-05",5,"OBSERVATION",5
"2010-07-26",6,"HUMAN_OBSERVATION",2084
"2012-10-31",5,"PRESERVED_SPECIMEN",6042
"2013-12-20",1,"OBSERVATION",32
"2015-10-01",7,"UNKNOWN",13
"2016-04-05",1,"HUMAN_OBSERVATION",19941
"2016-07-04",6,"UNKNOWN",4394
"2008-12-17",1,"FOSSIL_SPECIMEN",8676
"2009-12-16",1,"UNKNOWN",28511
"2013-05-21",1,"FOSSIL_SPECIMEN",11140
"2009-12-16",6,"LIVING_SPECIMEN",483
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2009-12-16",6,"PRESERVED_SPECIMEN",9804
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",332
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",6,"FOSSIL_SPECIMEN",719
"2009-09-25",4,"FOSSIL_SPECIMEN",86
"2011-02-21",1,"UNKNOWN",22993
"2012-01-18",0,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"UNKNOWN",881
"2013-09-10",3,"PRESERVED_SPECIMEN",1314
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3618
"2011-02-21",6,"LIVING_SPECIMEN",3381
"2012-10-31",1,"HUMAN_OBSERVATION",2643
"2013-07-09",5,"LIVING_SPECIMEN",204
"2008-10-10",1,"FOSSIL_SPECIMEN",8620
"2011-02-21",6,"PRESERVED_SPECIMEN",11253
"2013-07-09",5,"PRESERVED_SPECIMEN",6584
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",413
"2011-09-05",7,"UNKNOWN",41
"2010-04-01",3,"PRESERVED_SPECIMEN",1370
"2012-07-13",0,"FOSSIL_SPECIMEN",459
"2013-09-10",1,"UNKNOWN",22293
"2009-09-25",1,"OBSERVATION",71
"2010-11-17",0,"UNKNOWN",802
"2011-02-21",6,"OBSERVATION",12
"2013-07-09",5,"OBSERVATION",5
"2010-11-17",5,"LIVING_SPECIMEN",187
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",4171
"2013-07-09",1,"HUMAN_OBSERVATION",2804
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",4,"PRESERVED_SPECIMEN",416
"2007-12-19",4,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",377
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",118
"2013-12-20",5,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",241
"2009-06-17",3,"PRESERVED_SPECIMEN",1353
"2015-04-09",7,"PRESERVED_SPECIMEN",144
"2009-04-06",4,"FOSSIL_SPECIMEN",42
"2016-01-04",5,"FOSSIL_SPECIMEN",102
"2009-04-06",1,"PRESERVED_SPECIMEN",2193
"2015-04-09",0,"HUMAN_OBSERVATION",9
"2015-07-03",0,"FOSSIL_SPECIMEN",4112
"2008-06-27",5,"UNKNOWN",966
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",4259
"2016-04-05",4,"UNKNOWN",274
"2012-10-31",1,"UNKNOWN",24044
"2013-12-20",0,"UNKNOWN",857
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"UNKNOWN",28456
"2012-10-31",6,"LIVING_SPECIMEN",3405
"2015-01-19",0,"PRESERVED_SPECIMEN",504
"2012-10-31",6,"PRESERVED_SPECIMEN",12282
"2015-07-03",4,"LITERATURE",79
"2012-03-26",6,"HUMAN_OBSERVATION",28
"2016-07-04",7,"UNKNOWN",13
"2009-04-06",1,"OBSERVATION",26
"2015-10-01",6,"HUMAN_OBSERVATION",206
"2009-12-16",7,"PRESERVED_SPECIMEN",124
"2016-07-04",5,"HUMAN_OBSERVATION",23
"2010-07-26",1,"FOSSIL_SPECIMEN",8924
"2012-01-18",4,"FOSSIL_SPECIMEN",86
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",7477
"2012-03-26",0,"FOSSIL_SPECIMEN",455
"2013-07-09",1,"UNKNOWN",23132
"2013-09-10",4,"PRESERVED_SPECIMEN",380
"2013-07-09",6,"LIVING_SPECIMEN",3500
"2011-02-21",7,"PRESERVED_SPECIMEN",116
"2013-07-09",6,"PRESERVED_SPECIMEN",12701
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",347
"2010-04-01",4,"PRESERVED_SPECIMEN",175
"2012-12-11",0,"FOSSIL_SPECIMEN",459
"2014-09-08",0,"PRESERVED_SPECIMEN",153
"2012-07-13",1,"FOSSIL_SPECIMEN",10292
"2015-10-01",4,"LITERATURE",79
"2010-11-17",1,"UNKNOWN",22998
"2013-09-10",0,"HUMAN_OBSERVATION",9
"2014-03-28",0,"UNKNOWN",866
"2016-10-07",3,"LIVING_SPECIMEN",54
"2010-11-17",6,"LIVING_SPECIMEN",499
"2014-03-28",5,"LIVING_SPECIMEN",175
"2010-11-17",6,"PRESERVED_SPECIMEN",10845
"2014-03-28",5,"PRESERVED_SPECIMEN",6687
"2007-12-19",5,"UNKNOWN",583
"2008-04-01",1,"FOSSIL_SPECIMEN",8090
"2011-09-05",0,"FOSSIL_SPECIMEN",378
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",719
"2015-04-09",3,"UNKNOWN",1407
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",1314
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2015-04-09",5,"OBSERVATION",5
"2009-04-06",5,"FOSSIL_SPECIMEN",14
"2016-01-04",3,"LIVING_SPECIMEN",52
"2016-01-04",6,"FOSSIL_SPECIMEN",17217
"2015-04-09",1,"HUMAN_OBSERVATION",11796
"2015-07-03",1,"FOSSIL_SPECIMEN",41880
"2016-01-04",3,"PRESERVED_SPECIMEN",1382
"2008-06-27",6,"UNKNOWN",23884
"2013-02-20",7,"UNKNOWN",31
"2016-04-05",5,"UNKNOWN",652
"2013-12-20",1,"UNKNOWN",22291
"2015-01-19",4,"FOSSIL_SPECIMEN",123
"2015-01-19",1,"PRESERVED_SPECIMEN",46713
"2012-10-31",7,"PRESERVED_SPECIMEN",124
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",175
"2016-07-04",6,"HUMAN_OBSERVATION",214
"2012-01-18",5,"FOSSIL_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",198
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",6,"FOSSIL_SPECIMEN",241
"2011-02-21",3,"UNKNOWN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",10098
"2013-09-10",5,"PRESERVED_SPECIMEN",6125
"2009-09-25",3,"PRESERVED_SPECIMEN",1370
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",801
"2013-07-09",7,"PRESERVED_SPECIMEN",148
"2016-10-07",4,"FOSSIL_SPECIMEN",155
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2010-04-01",5,"LIVING_SPECIMEN",187
"2014-09-08",4,"FOSSIL_SPECIMEN",123
"2016-10-07",1,"PRESERVED_SPECIMEN",14132
"2010-04-01",5,"PRESERVED_SPECIMEN",4279
"2012-12-11",1,"FOSSIL_SPECIMEN",10296
"2014-09-08",1,"PRESERVED_SPECIMEN",50797
"2016-04-05",1,"LITERATURE",98
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",1,"HUMAN_OBSERVATION",8418
"2014-03-28",1,"UNKNOWN",22286
"2016-07-04",4,"LITERATURE",79
"2016-10-07",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2016-10-07",1,"OBSERVATION",265
"2010-04-01",5,"OBSERVATION",5
"2010-11-17",7,"PRESERVED_SPECIMEN",115
"2014-03-28",6,"PRESERVED_SPECIMEN",12393
"2014-09-08",1,"OBSERVATION",264
"2007-12-19",6,"UNKNOWN",32935
"2011-06-10",0,"FOSSIL_SPECIMEN",358
"2011-09-05",1,"FOSSIL_SPECIMEN",9384
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",185
"2009-06-17",5,"LIVING_SPECIMEN",187
"2013-12-20",4,"PRESERVED_SPECIMEN",380
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2009-06-17",5,"PRESERVED_SPECIMEN",3348
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",241
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",1353
"2016-01-04",1,"OBSERVATION",265
"2016-01-04",4,"PRESERVED_SPECIMEN",541
"2008-06-27",7,"UNKNOWN",30
"2016-04-05",6,"UNKNOWN",4380
"2012-10-31",3,"UNKNOWN",5
"2015-01-19",5,"FOSSIL_SPECIMEN",102
"2009-06-17",3,"UNKNOWN",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",28
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",9
"2008-12-17",4,"FOSSIL_SPECIMEN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",1798
"2009-12-16",4,"UNKNOWN",45
"2013-05-21",4,"FOSSIL_SPECIMEN",89
"2013-05-21",1,"PRESERVED_SPECIMEN",47334
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",40
"2012-01-18",6,"FOSSIL_SPECIMEN",700
"2013-09-10",6,"LIVING_SPECIMEN",3489
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"UNKNOWN",73
"2012-01-18",3,"PRESERVED_SPECIMEN",2644
"2013-07-09",3,"UNKNOWN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",12404
"2009-09-25",4,"PRESERVED_SPECIMEN",175
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"UNKNOWN",28568
"2016-10-07",5,"FOSSIL_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",1782
"2010-04-01",6,"LIVING_SPECIMEN",484
"2014-09-08",5,"FOSSIL_SPECIMEN",102
"2010-04-01",6,"PRESERVED_SPECIMEN",9809
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",43
"2012-07-13",0,"PRESERVED_SPECIMEN",158
"2016-10-07",0,"UNKNOWN",873
"2010-11-17",3,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",972
"2016-10-07",5,"LIVING_SPECIMEN",255
"2010-04-01",6,"OBSERVATION",12
"2010-11-17",5,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",138
"2007-12-19",7,"UNKNOWN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2014-03-28",0,"HUMAN_OBSERVATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",9394
"2013-12-20",5,"LIVING_SPECIMEN",175
"2015-04-09",5,"UNKNOWN",669
"2009-06-17",6,"LIVING_SPECIMEN",467
"2013-12-20",5,"PRESERVED_SPECIMEN",5922
"2009-06-17",6,"PRESERVED_SPECIMEN",9850
"2016-01-04",0,"UNKNOWN",873
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",255
"2009-04-06",4,"PRESERVED_SPECIMEN",175
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",10527
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",232
"2016-04-05",7,"UNKNOWN",13
"2012-10-31",4,"UNKNOWN",46
"2015-01-19",3,"LIVING_SPECIMEN",52
"2015-01-19",6,"FOSSIL_SPECIMEN",14822
"2009-06-17",4,"UNKNOWN",44
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"OBSERVATION",5
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2013-12-20",1,"HUMAN_OBSERVATION",8418
"2008-12-17",5,"FOSSIL_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",919
"2013-05-21",5,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",4163
"2009-09-25",0,"UNKNOWN",801
"2010-07-26",4,"FOSSIL_SPECIMEN",86
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"LITERATURE",98
"2009-09-25",5,"LIVING_SPECIMEN",187
"2010-07-26",1,"PRESERVED_SPECIMEN",3676
"2011-02-21",5,"UNKNOWN",903
"2012-01-18",1,"OBSERVATION",518
"2012-01-18",4,"PRESERVED_SPECIMEN",226
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",43
"2013-09-10",7,"PRESERVED_SPECIMEN",138
"2009-09-25",5,"PRESERVED_SPECIMEN",4207
"2012-03-26",0,"PRESERVED_SPECIMEN",94
"2008-10-10",5,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",3292
"2014-09-08",3,"LIVING_SPECIMEN",52
"2014-09-08",6,"FOSSIL_SPECIMEN",14747
"2016-10-07",3,"PRESERVED_SPECIMEN",1382
"2010-04-01",7,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",86
"2012-12-11",0,"PRESERVED_SPECIMEN",175
"2013-09-10",5,"UNKNOWN",935
"2012-07-13",1,"PRESERVED_SPECIMEN",43574
"2016-10-07",1,"MATERIAL_SAMPLE",1487
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",22903
"2010-11-17",4,"UNKNOWN",73
"2014-09-08",1,"UNKNOWN",22744
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2014-03-28",8,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",12
"2011-02-21",6,"HUMAN_OBSERVATION",2086
"2014-03-28",5,"OBSERVATION",5
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",32
"2008-04-01",1,"PRESERVED_SPECIMEN",1463
"2012-07-13",1,"OBSERVATION",1771
"2014-03-28",1,"HUMAN_OBSERVATION",8426
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",77
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2015-04-09",6,"UNKNOWN",4573
"2016-01-04",1,"MATERIAL_SAMPLE",1494
"2013-12-20",6,"PRESERVED_SPECIMEN",12010
"2009-04-06",0,"UNKNOWN",823
"2009-06-17",7,"PRESERVED_SPECIMEN",124
"2016-01-04",1,"UNKNOWN",22886
"2009-04-06",5,"LIVING_SPECIMEN",187
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2009-04-06",5,"PRESERVED_SPECIMEN",3150
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",174
"2016-01-04",6,"PRESERVED_SPECIMEN",17122
"2015-07-03",1,"PRESERVED_SPECIMEN",47195
"2012-10-31",5,"UNKNOWN",945
"2013-12-20",4,"UNKNOWN",31
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"UNKNOWN",919
"2015-01-19",1,"OBSERVATION",264
"2015-01-19",4,"PRESERVED_SPECIMEN",349
"2007-12-19",0,"FOSSIL_SPECIMEN",377
"2016-04-05",6,"HUMAN_OBSERVATION",207
"2008-12-17",6,"FOSSIL_SPECIMEN",241
"2009-04-06",5,"OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1353
"2009-12-16",6,"UNKNOWN",23668
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",6,"FOSSIL_SPECIMEN",719
"2015-07-03",1,"OBSERVATION",265
"2013-05-21",3,"PRESERVED_SPECIMEN",1314
"2015-10-01",1,"FOSSIL_SPECIMEN",41897
"2012-01-18",0,"UNKNOWN",914
"2016-07-04",0,"FOSSIL_SPECIMEN",739
"2009-09-25",1,"UNKNOWN",28511
"2010-07-26",5,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"LIVING_SPECIMEN",187
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",452
"2011-02-21",6,"UNKNOWN",23066
"2012-01-18",5,"PRESERVED_SPECIMEN",5834
"2012-03-26",4,"FOSSIL_SPECIMEN",86
"2013-07-09",5,"UNKNOWN",935
"2016-04-05",0,"FOSSIL_SPECIMEN",4207
"2009-09-25",6,"PRESERVED_SPECIMEN",10192
"2012-03-26",1,"PRESERVED_SPECIMEN",8324
"2012-10-31",6,"HUMAN_OBSERVATION",28
"2008-10-10",6,"FOSSIL_SPECIMEN",240
"2010-04-01",3,"UNKNOWN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2008-10-10",3,"PRESERVED_SPECIMEN",1353
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2016-10-07",4,"PRESERVED_SPECIMEN",531
"2012-12-11",4,"FOSSIL_SPECIMEN",86
"2014-09-08",4,"PRESERVED_SPECIMEN",336
"2016-04-05",4,"LITERATURE",79
"2012-07-13",5,"FOSSIL_SPECIMEN",14
"2012-12-11",1,"PRESERVED_SPECIMEN",45406
"2013-09-10",6,"UNKNOWN",4310
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",897
"2014-03-28",4,"UNKNOWN",3
"2016-10-07",7,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2008-04-01",5,"FOSSIL_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",1758
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2014-09-08",0,"HUMAN_OBSERVATION",9
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",86
"2011-06-10",0,"PRESERVED_SPECIMEN",78
"2011-09-05",1,"PRESERVED_SPECIMEN",5846
"2015-04-09",7,"UNKNOWN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",138
"2009-04-06",1,"UNKNOWN",28553
"2009-04-06",6,"LIVING_SPECIMEN",423
"2009-04-06",6,"PRESERVED_SPECIMEN",9781
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2015-07-03",5,"FOSSIL_SPECIMEN",102
"2016-01-04",7,"PRESERVED_SPECIMEN",160
"2015-01-19",0,"UNKNOWN",987
"2012-10-31",6,"UNKNOWN",23359
"2013-12-20",5,"UNKNOWN",580
"2015-01-19",5,"LIVING_SPECIMEN",175
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2009-06-17",6,"UNKNOWN",24119
"2011-09-05",1,"OBSERVATION",518
"2015-01-19",5,"PRESERVED_SPECIMEN",7994
"2007-12-19",1,"FOSSIL_SPECIMEN",8090
"2013-02-20",0,"FOSSIL_SPECIMEN",488
"2015-07-03",0,"UNKNOWN",980
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",25
"2008-12-17",4,"PRESERVED_SPECIMEN",173
"2009-12-16",7,"UNKNOWN",31
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",4,"PRESERVED_SPECIMEN",195
"2012-01-18",1,"UNKNOWN",23680
"2016-07-04",1,"FOSSIL_SPECIMEN",48570
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",250
"2012-01-18",6,"LIVING_SPECIMEN",3357
"2010-07-26",3,"PRESERVED_SPECIMEN",1364
"2011-02-21",7,"UNKNOWN",40
"2012-01-18",6,"PRESERVED_SPECIMEN",11799
"2012-03-26",5,"FOSSIL_SPECIMEN",14
"2013-07-09",6,"UNKNOWN",4313
"2016-04-05",1,"FOSSIL_SPECIMEN",76344
"2009-09-25",7,"PRESERVED_SPECIMEN",124
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2010-04-01",4,"UNKNOWN",45
"2008-10-10",1,"OBSERVATION",27
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2014-09-08",5,"LIVING_SPECIMEN",175
"2016-10-07",5,"PRESERVED_SPECIMEN",11270
"2012-12-11",5,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"PRESERVED_SPECIMEN",7104
"2012-07-13",3,"LIVING_SPECIMEN",44
"2012-07-13",6,"FOSSIL_SPECIMEN",704
"2013-09-10",7,"UNKNOWN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",1313
"2016-10-07",3,"UNKNOWN",73
"2010-11-17",6,"UNKNOWN",23008
"2014-03-28",5,"UNKNOWN",616
"2014-09-08",3,"UNKNOWN",1339
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",908
"2016-10-07",5,"OBSERVATION",5
"2014-09-08",5,"OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",231
"2016-10-07",1,"HUMAN_OBSERVATION",20007
"2008-04-01",3,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"HUMAN_OBSERVATION",11774
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",86
"2011-09-05",5,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",6060
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",73
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",124
"2015-04-09",6,"HUMAN_OBSERVATION",200
"2015-07-03",3,"LIVING_SPECIMEN",52
"2015-07-03",6,"FOSSIL_SPECIMEN",17181
"2016-01-04",5,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",23736
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"UNKNOWN",56
"2013-12-20",6,"UNKNOWN",4040
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2016-01-04",1,"HUMAN_OBSERVATION",29826
