"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",351
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9680
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1667
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1190
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",18451
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1310
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2361
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1188
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",150
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",194
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1240
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",160
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1134
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2991
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",824
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4121
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",217
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1322
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1186
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",223
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1019
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",862
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3748
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1175
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",300
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3814
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",401
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2346
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3257
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8695
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6669
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2132
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",574
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1142
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",320
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9732
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",277
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",204
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",448
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",196
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",266
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",150
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",531
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2534
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",699
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2536
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2892
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",684
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2333
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1198
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5449
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2817
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",18435
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3211
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1569
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2112
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14745
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",206
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10898
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15907
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",224
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1351
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16943
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2635
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2134
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23193
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1667
