"snapshot","national","international"
"2008-06-27",0,7497
"2016-01-04",945,13929
"2009-12-16",0,8283
"2009-04-06",0,7686
"2011-02-21",0,8779
"2013-12-20",0,10972
"2008-10-10",0,7565
"2010-04-01",0,8295
"2013-07-09",0,10690
"2013-05-21",0,9607
"2009-06-17",0,7942
"2015-04-09",945,12335
"2012-07-13",0,9722
"2010-11-17",0,8316
"2016-10-07",14,13996
"2015-07-03",945,12864
"2012-10-31",0,9865
"2016-04-05",945,13782
"2009-09-25",0,8207
"2011-09-05",0,9053
"2008-04-01",0,7120
"2014-03-28",917,11489
"2007-12-19",0,6866
"2014-09-08",945,11769
"2015-10-01",945,13250
"2011-06-10",0,9068
"2010-07-26",0,7818
"2013-02-20",0,9305
"2012-01-18",0,9121
"2015-01-19",945,12195
"2013-09-10",0,10763
"2016-07-04",14,13898
"2008-12-17",0,7594
"2012-03-26",0,9131
"2012-12-11",0,9204
