"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1024,75,0,0,0
"2016-01-04",2023,580,51,0,0
"2009-12-16",1314,96,0,0,0
"2009-04-06",1216,88,0,0,0
"2011-02-21",1496,218,0,0,0
"2013-12-20",1678,418,24,0,0
"2008-10-10",1024,75,0,0,0
"2010-04-01",1321,103,0,0,0
"2013-07-09",1701,425,1,0,0
"2013-05-21",1673,406,1,0,0
"2009-06-17",1284,87,0,0,0
"2015-04-09",1927,584,40,0,0
"2012-07-13",1644,393,1,0,0
"2010-11-17",1233,171,0,0,0
"2016-10-07",2072,686,52,0,0
"2015-07-03",1913,594,40,0,0
"2012-10-31",1658,397,1,0,0
"2016-04-05",2035,648,51,0,0
"2009-09-25",1296,91,0,0,0
"2011-09-05",1503,192,0,0,0
"2008-04-01",1024,75,0,0,0
"2014-03-28",1780,416,24,0,0
"2007-12-19",1022,75,0,0,0
"2014-09-08",1869,500,39,0,0
"2015-10-01",1976,570,40,0,0
"2011-06-10",1512,194,0,0,0
"2010-07-26",1438,237,0,0,0
"2013-02-20",1668,402,1,0,0
"2012-01-18",1534,193,0,0,0
"2015-01-19",1916,568,40,0,0
"2013-09-10",1719,421,24,0,0
"2016-07-04",2065,663,51,0,0
"2008-12-17",1027,75,0,0,0
"2012-03-26",1535,193,0,0,0
"2012-12-11",1658,397,1,0,0
