"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1037,62,0,0,0
"2016-01-04",2045,609,0,0,0
"2009-12-16",1325,85,0,0,0
"2009-04-06",1228,76,0,0,0
"2011-02-21",1508,206,0,0,0
"2013-12-20",1697,423,0,0,0
"2008-10-10",1037,62,0,0,0
"2010-04-01",1332,92,0,0,0
"2013-07-09",1720,407,0,0,0
"2013-05-21",1691,389,0,0,0
"2009-06-17",1294,77,0,0,0
"2015-04-09",1955,596,0,0,0
"2012-07-13",1662,376,0,0,0
"2010-11-17",1242,162,0,0,0
"2016-10-07",2103,707,0,0,0
"2015-07-03",1941,606,0,0,0
"2012-10-31",1676,380,0,0,0
"2016-04-05",2066,668,0,0,0
"2009-09-25",1307,80,0,0,0
"2011-09-05",1515,180,0,0,0
"2008-04-01",1037,62,0,0,0
"2014-03-28",1803,417,0,0,0
"2007-12-19",1035,62,0,0,0
"2014-09-08",1897,511,0,0,0
"2015-10-01",2000,586,0,0,0
"2011-06-10",1527,179,0,0,0
"2010-07-26",1552,123,0,0,0
"2013-02-20",1686,385,0,0,0
"2012-01-18",1547,180,0,0,0
"2015-01-19",1944,580,0,0,0
"2013-09-10",1739,425,0,0,0
"2016-07-04",2097,682,0,0,0
"2008-12-17",1040,62,0,0,0
"2012-03-26",1548,180,0,0,0
"2012-12-11",1676,380,0,0,0
