"snapshot","kingdom","speciesCount"
"2013-07-09",0,4
"2013-07-09",1,7452
"2013-07-09",3,126
"2012-10-31",0,4
"2013-07-09",4,424
"2012-10-31",1,7025
"2013-07-09",5,7012
"2013-07-09",6,5717
"2012-10-31",3,126
"2013-07-09",7,283
"2012-10-31",4,303
"2012-10-31",5,6687
"2012-10-31",6,5643
"2012-10-31",7,282
"2018-09-28",0,9
"2018-09-28",1,10271
"2018-09-28",3,143
"2018-09-28",4,640
"2018-09-28",5,9293
"2018-09-28",6,7766
"2018-09-28",7,302
"2019-07-01",0,10
"2019-07-01",1,11722
"2019-07-01",3,146
"2019-07-01",4,697
"2019-07-01",5,10200
"2019-07-01",6,8374
"2019-07-01",7,310
"2017-04-12",0,10
"2017-04-12",1,9794
"2017-04-12",3,133
"2017-04-12",4,573
"2017-04-12",5,8124
"2017-04-12",6,6732
"2017-04-12",7,234
"2009-04-06",0,4
"2009-04-06",1,3027
"2009-04-06",2,2
"2009-04-06",3,168
"2009-04-06",4,224
"2009-04-06",5,3125
"2009-04-06",6,3565
"2009-04-06",7,270
"2020-10-01",0,10
"2020-10-01",1,12080
"2020-10-01",3,158
"2020-10-01",4,701
"2020-10-01",5,10764
"2020-10-01",6,8791
"2020-10-01",7,313
"2016-04-05",0,10
"2016-04-05",1,9287
"2016-04-05",3,142
"2016-04-05",4,577
"2016-04-05",5,8078
"2016-04-05",6,7162
"2016-04-05",7,291
"2013-12-20",0,4
"2013-12-20",1,7430
"2016-12-27",0,10
"2013-12-20",3,126
"2016-12-27",1,9617
"2013-12-20",4,422
"2013-12-20",5,4516
"2016-12-27",3,148
"2013-12-20",6,5080
"2016-12-27",4,578
"2013-12-20",7,276
"2016-12-27",5,8153
"2016-12-27",6,7229
"2016-12-27",7,234
"2008-10-10",0,4
"2008-10-10",1,2837
"2008-10-10",2,2
"2008-10-10",3,168
"2008-10-10",4,224
"2008-10-10",5,3112
"2008-10-10",6,3404
"2008-10-10",7,270
"2012-03-26",0,4
"2012-03-26",1,5923
"2012-07-13",0,4
"2012-07-13",1,6281
"2012-03-26",3,128
"2012-03-26",4,287
"2012-07-13",3,126
"2012-03-26",5,3796
"2012-07-13",4,308
"2012-03-26",6,4857
"2012-07-13",5,3982
"2012-03-26",7,274
"2012-07-13",6,4897
"2012-07-13",7,274
"2012-12-11",0,4
"2012-12-11",1,7036
"2012-12-11",3,126
"2012-12-11",4,304
"2012-12-11",5,6749
"2012-12-11",6,5655
"2012-12-11",7,282
"2015-07-03",0,6
"2015-07-03",1,8773
"2015-07-03",3,53
"2015-07-03",4,434
"2015-07-03",5,7491
"2015-07-03",6,6172
"2015-07-03",7,287
"2014-09-08",0,4
"2014-09-08",1,8257
"2014-09-08",3,50
"2014-09-08",4,449
"2014-09-08",5,4561
"2014-09-08",6,5490
"2014-09-08",7,205
"2009-09-25",0,4
"2009-09-25",1,4008
"2009-09-25",2,3
"2009-09-25",3,169
"2009-09-25",4,227
"2009-09-25",5,3338
"2009-09-25",6,3725
"2009-09-25",7,270
"2010-04-01",0,4
"2010-04-01",1,4039
"2010-04-01",2,3
"2010-04-01",3,169
"2014-03-28",0,4
"2010-04-01",4,217
"2014-03-28",1,8089
"2010-04-01",5,3329
"2010-04-01",6,3771
"2014-03-28",3,127
"2010-04-01",7,255
"2014-03-28",4,502
"2014-03-28",5,4714
"2014-03-28",6,5583
"2014-03-28",7,277
"2020-04-01",0,10
"2020-04-01",1,11808
"2020-04-01",3,153
"2020-04-01",4,696
"2020-04-01",5,10617
"2020-04-01",6,8632
"2020-04-01",7,312
"2009-06-17",0,4
"2009-06-17",1,3828
"2009-06-17",2,2
"2009-06-17",3,167
"2009-06-17",4,224
"2009-06-17",5,3228
"2009-06-17",6,3574
"2009-06-17",7,270
"2019-10-09",0,10
"2019-10-09",1,11716
"2019-10-09",3,152
"2019-10-09",4,698
"2019-10-09",5,10530
"2019-10-09",6,8496
"2019-10-09",7,310
"2018-07-11",0,9
"2018-07-11",1,10160
"2018-07-11",3,143
"2018-07-11",4,639
"2018-07-11",5,9248
"2012-01-18",0,4
"2018-07-11",6,7728
"2012-01-18",1,5907
"2018-07-11",7,302
"2012-01-18",3,124
"2012-01-18",4,282
"2012-01-18",5,3695
"2012-01-18",6,4693
"2012-01-18",7,273
"2013-02-20",0,4
"2013-02-20",1,7116
"2013-02-20",3,126
"2013-02-20",4,304
"2013-02-20",5,6775
"2015-01-19",0,4
"2013-02-20",6,5673
"2015-01-19",1,8249
"2017-07-24",0,9
"2013-02-20",7,282
"2017-07-24",1,9792
"2015-01-19",3,53
"2015-01-19",4,457
"2017-07-24",3,129
"2015-01-19",5,7120
"2017-07-24",4,561
"2015-01-19",6,5757
"2017-07-24",5,8153
"2015-01-19",7,280
"2017-07-24",6,7182
"2017-07-24",7,234
"2017-12-22",0,9
"2011-09-05",0,4
"2017-12-22",1,9992
"2011-09-05",1,4796
"2017-12-22",3,132
"2011-09-05",3,126
"2017-12-22",4,591
"2011-09-05",4,278
"2017-12-22",5,8491
"2011-09-05",5,3805
"2017-12-22",6,6962
"2011-09-05",6,4835
"2017-12-22",7,247
"2011-09-05",7,272
"2009-12-16",0,4
"2010-07-26",0,3
"2009-12-16",1,4035
"2010-07-26",1,3629
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,169
"2010-07-26",3,168
"2009-12-16",4,227
"2010-07-26",4,104
"2009-12-16",5,3372
"2010-07-26",5,2998
"2009-12-16",6,3752
"2010-07-26",6,3533
"2009-12-16",7,270
"2010-07-26",7,251
"2016-07-04",0,10
"2016-07-04",1,9408
"2016-07-04",3,142
"2016-07-04",4,578
"2016-07-04",5,8112
"2016-07-04",6,7189
"2016-07-04",7,291
"2016-10-07",0,10
"2016-10-07",1,9527
"2016-10-07",3,146
"2016-10-07",4,578
"2016-10-07",5,8121
"2016-10-07",6,7214
"2016-10-07",7,234
"2015-10-01",0,10
"2015-10-01",1,9072
"2015-10-01",3,141
"2015-10-01",4,582
"2015-10-01",5,7780
"2015-10-01",6,6916
"2015-10-01",7,290
"2013-09-10",0,4
"2013-09-10",1,7572
"2013-09-10",3,126
"2013-09-10",4,424
"2013-09-10",5,7003
"2013-09-10",6,5741
"2013-09-10",7,283
"2008-12-17",0,4
"2008-12-17",1,2880
"2008-12-17",2,2
"2008-12-17",3,167
"2008-12-17",4,224
"2008-12-17",5,3122
"2008-12-17",6,3511
"2008-12-17",7,270
"2011-06-10",0,4
"2011-06-10",1,4767
"2011-06-10",3,130
"2011-06-10",4,435
"2011-06-10",5,3918
"2011-06-10",6,4830
"2011-06-10",7,278
"2007-12-19",0,2
"2007-12-19",1,2596
"2007-12-19",2,2
"2007-12-19",3,92
"2007-12-19",4,209
"2007-12-19",5,3073
"2007-12-19",6,2623
"2007-12-19",7,270
"2016-01-04",0,10
"2016-01-04",1,9186
"2016-01-04",3,142
"2016-01-04",4,585
"2016-01-04",5,7994
"2016-01-04",6,6969
"2016-01-04",7,290
"2018-04-09",0,9
"2018-04-09",1,10110
"2018-04-09",3,141
"2018-04-09",4,636
"2018-04-09",5,8893
"2018-04-09",6,7597
"2018-04-09",7,251
"2008-06-27",0,4
"2008-06-27",1,2696
"2008-06-27",2,2
"2008-06-27",3,168
"2008-06-27",4,223
"2008-06-27",5,3107
"2008-06-27",6,3345
"2008-06-27",7,270
"2010-11-17",0,4
"2010-11-17",1,4661
"2010-11-17",2,3
"2010-11-17",3,172
"2010-11-17",4,261
"2010-11-17",5,3397
"2010-11-17",6,4678
"2010-11-17",7,272
"2020-01-01",0,10
"2020-01-01",1,11737
"2020-01-01",3,152
"2020-01-01",4,696
"2020-01-01",5,10534
"2020-01-01",6,8523
"2020-01-01",7,310
"2019-04-06",0,10
"2019-04-06",1,11496
"2019-04-06",3,146
"2019-04-06",4,695
"2019-04-06",5,10144
"2019-04-06",6,8287
"2019-04-06",7,310
"2013-05-21",0,4
"2013-05-21",1,7393
"2013-05-21",3,126
"2013-05-21",4,306
"2013-05-21",5,6805
"2013-05-21",6,5701
"2013-05-21",7,282
"2015-04-09",0,7
"2015-04-09",1,8691
"2015-04-09",3,53
"2011-02-21",0,4
"2015-04-09",4,556
"2011-02-21",1,4780
"2015-04-09",5,7260
"2011-02-21",2,3
"2015-04-09",6,5919
"2011-02-21",3,172
"2015-04-09",7,286
"2011-02-21",4,285
"2011-02-21",5,3735
"2011-02-21",6,4718
"2011-02-21",7,267
"2019-01-01",0,9
"2019-01-01",1,11422
"2020-07-01",0,10
"2019-01-01",3,144
"2020-07-01",1,11938
"2019-01-01",4,641
"2019-01-01",5,9818
"2020-07-01",3,155
"2019-01-01",6,8165
"2020-07-01",4,700
"2019-01-01",7,306
"2020-07-01",5,10696
"2020-07-01",6,8745
"2020-07-01",7,312
"2008-04-01",0,2
"2008-04-01",1,2602
"2008-04-01",2,2
"2008-04-01",3,92
"2008-04-01",4,210
"2008-04-01",5,3095
"2008-04-01",6,3206
"2008-04-01",7,270
"2017-10-12",0,9
"2017-10-12",1,9869
"2017-10-12",3,132
"2017-10-12",4,589
"2017-10-12",5,8521
"2017-10-12",6,6771
"2017-10-12",7,246
