"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1697705
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2121
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2868
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13336
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",54
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8138
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4061
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4256
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",19988
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",411
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",161
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1786
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3764
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1885
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1128
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25795
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",24618
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2824
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13963
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1981
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",115
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",670
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",507
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",582
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19390
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1793
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267774
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1663
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",522
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",97492
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",78
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11444
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1245
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17532
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1793
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31995
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",415371
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1747
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1953
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",97475
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2599
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",336
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58884
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",806
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2987
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2980
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3671
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2947
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",773
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4882
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",833
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1505
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5272
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2266
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2861
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",58630
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",393040
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24399
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4646
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",151
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4877
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",148
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",193
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20858
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4549
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29086
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1274
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",688
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",14751
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1229
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15295
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",129
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1886
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1763598
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4555
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",579
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonth",76
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",554
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",45035
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11399
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7320
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",280
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",408
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",117
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1771
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2988
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1182
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",150
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",390651
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3410
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2074
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",24618
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",128
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17640
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",79
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3079
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",336
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4645
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",251
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",936
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",45053
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",341
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",535
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5892
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1245
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1339
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30647
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3662
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7845
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1798
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1013
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12949
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",219
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",574
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",8657
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1152
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3428
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7427
