"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",9196,12994,2822,0,0
"2015-01-19",9521,12771,2868,0,0
"2008-12-17",5873,9569,1941,0,0
"2018-07-11",11820,16870,3384,2,0
"2011-02-21",8032,11913,2678,0,0
"2008-06-27",5710,9305,1572,0,0
"2013-12-20",9014,12527,2757,0,0
"2017-12-22",11450,15928,3088,2,0
"2014-03-28",9277,12736,2769,0,0
"2015-04-09",9539,12890,2874,0,0
"2008-10-10",5972,9811,1920,0,0
"2020-01-01",14225,20783,3873,3,0
"2013-09-10",9241,13023,2830,0,0
"2009-04-06",6451,9679,1954,0,0
"2012-07-13",8620,12218,2771,0,0
"2014-09-08",9503,13329,2850,0,0
"2016-10-07",9928,13138,2781,15,0
"2010-07-26",7241,10906,2526,0,0
"2016-07-04",9981,13061,2714,1,0
"2018-04-09",11530,16138,3106,2,0
"2016-01-04",9641,12513,2675,1,0
"2016-04-05",9923,12852,2696,1,0
"2011-06-10",8314,12143,2705,0,0
"2012-01-18",8646,12249,2721,0,0
"2008-04-01",5627,9092,1549,0,0
"2010-04-01",7073,10784,2501,0,0
"2017-10-12",11393,15861,3067,1,0
"2017-07-24",11333,15719,3030,1,0
"2019-07-01",14118,20268,3715,3,0
"2019-01-01",13370,19486,3596,2,0
"2009-09-25",6904,10301,2400,0,0
"2017-04-12",10291,13451,2849,1,0
"2007-12-19",5214,8796,1167,0,0
"2009-12-16",6927,10360,2391,0,0
"2019-10-09",14189,20593,3768,3,0
"2011-09-05",8590,12208,2716,0,0
"2019-04-06",13908,20095,3687,3,0
"2010-11-17",7547,11316,2537,0,0
"2018-09-28",12181,18038,3443,2,0
"2012-12-11",8531,12169,2764,0,0
"2015-10-01",9706,12755,2705,0,0
"2016-12-27",10054,13289,2830,1,0
"2009-06-17",6598,9734,1998,0,0
"2013-02-20",8560,12193,2780,0,0
"2012-10-31",8669,12240,2770,0,0
"2013-05-21",9156,12968,2823,0,0
"2012-03-26",8631,12282,2731,0,0
"2015-07-03",9517,12847,2843,0,0
