"snapshot","national","international"
"2013-07-09",38504,26880
"2015-01-19",41900,32769
"2008-12-17",30991,17893
"2018-07-11",43909,42031
"2011-02-21",37152,22096
"2008-06-27",29429,17351
"2013-12-20",40646,28391
"2017-12-22",43050,41328
"2014-03-28",40962,29588
"2015-04-09",41940,34078
"2008-10-10",30024,17617
"2020-01-01",48205,46160
"2013-09-10",37981,27186
"2009-04-06",31892,18670
"2012-07-13",37975,25300
"2014-09-08",41815,30472
"2016-10-07",42310,37545
"2010-07-26",35782,19685
"2016-07-04",42082,37908
"2018-04-09",43090,41384
"2016-01-04",40777,37422
"2016-04-05",41865,37569
"2011-06-10",37667,22794
"2012-01-18",37917,23953
"2008-04-01",27293,16663
"2010-04-01",35440,20817
"2017-10-12",42783,39410
"2017-07-24",42507,38856
"2019-07-01",48183,45634
"2019-01-01",47918,43305
"2009-09-25",34534,20452
"2017-04-12",42441,38692
"2007-12-19",25421,16332
"2009-12-16",34841,20722
"2019-10-09",48254,45840
"2011-09-05",37921,23053
"2019-04-06",48053,44828
"2010-11-17",36051,21475
"2018-09-28",44677,42224
"2012-12-11",37831,24641
"2015-10-01",41899,36423
"2016-12-27",42017,38013
"2009-06-17",32017,19270
"2013-02-20",37833,24964
"2012-10-31",37973,25180
"2013-05-21",38504,25921
"2012-03-26",37917,24827
"2015-07-03",42006,34563
