"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7422,12437,3558,1394,201
"2015-01-19",7710,12001,3539,1704,206
"2008-12-17",4790,8977,2758,688,170
"2018-07-11",9590,15414,4416,2431,225
"2011-02-21",6353,11423,3381,1295,171
"2008-06-27",4753,8771,2607,456,0
"2013-12-20",7258,11973,3519,1346,202
"2017-12-22",9251,14562,4205,2195,255
"2014-03-28",7497,12191,3552,1340,202
"2015-04-09",7734,12100,3549,1714,206
"2008-10-10",4937,9221,2715,663,167
"2020-01-01",11699,18984,5321,2626,254
"2013-09-10",7456,12478,3558,1400,202
"2009-04-06",5346,9091,2779,698,170
"2012-07-13",6872,11666,3532,1367,172
"2014-09-08",7698,12560,3617,1601,206
"2016-10-07",8070,12423,3427,1719,223
"2010-07-26",5987,10190,3107,1219,170
"2016-07-04",8081,12391,3424,1650,211
"2018-04-09",9351,14727,4246,2229,223
"2016-01-04",7804,11836,3337,1642,211
"2016-04-05",8046,12179,3392,1644,211
"2011-06-10",6599,11591,3465,1336,171
"2012-01-18",6907,11691,3497,1350,171
"2008-04-01",4677,8587,2558,446,0
"2010-04-01",5851,10034,3093,1210,170
"2017-10-12",9195,14511,4181,2186,249
"2017-07-24",9132,14396,4147,2161,247
"2019-07-01",11545,18581,5169,2559,250
"2019-01-01",10885,17770,5072,2497,230
"2009-09-25",5719,9672,3139,905,170
"2017-04-12",8397,12738,3484,1733,240
"2007-12-19",4412,8304,2152,309,0
"2009-12-16",5738,9737,3135,898,170
"2019-10-09",11640,18834,5256,2571,252
"2011-09-05",6868,11651,3478,1346,171
"2019-04-06",11360,18400,5127,2558,248
"2010-11-17",6247,10592,3172,1218,171
"2018-09-28",9992,16202,4794,2447,229
"2012-12-11",6798,11614,3520,1360,172
"2015-10-01",7856,12034,3471,1596,209
"2016-12-27",8180,12568,3466,1734,226
"2009-06-17",5481,9090,2843,746,170
"2013-02-20",6831,11624,3508,1369,201
"2012-10-31",6909,11698,3533,1367,172
"2013-05-21",7381,12412,3558,1395,201
"2012-03-26",6891,11720,3503,1359,171
"2015-07-03",7726,12065,3535,1672,209
