"snapshot","kingdom","speciesCount"
"2007-12-19",4,93
"2007-12-19",5,2
"2008-04-01",4,93
"2008-04-01",5,2
"2008-06-27",1,16
"2008-06-27",4,101
"2008-06-27",5,2
"2008-10-10",1,16
"2008-10-10",4,101
"2008-10-10",5,2
"2008-12-17",1,19
"2008-12-17",4,101
"2008-12-17",5,2
"2009-04-06",1,19
"2009-04-06",4,101
"2009-04-06",5,2
"2009-06-17",1,19
"2009-06-17",4,101
"2009-06-17",5,2
"2009-09-25",1,19
"2009-09-25",4,101
"2009-09-25",5,2
"2009-12-16",1,19
"2009-12-16",4,101
"2009-12-16",5,2
"2010-04-01",1,19
"2010-04-01",4,101
"2010-04-01",5,2
"2010-07-26",1,19
"2010-07-26",4,101
"2010-07-26",5,2
"2010-07-26",6,2
"2010-11-17",1,36
"2010-11-17",4,101
"2010-11-17",5,2
"2010-11-17",6,2
"2011-02-21",1,37
"2011-02-21",4,101
"2011-02-21",5,2
"2011-02-21",6,2
"2011-06-10",1,37
"2011-06-10",4,101
"2011-06-10",5,2
"2011-06-10",6,2
"2011-09-05",1,37
"2011-09-05",4,101
"2011-09-05",5,2
"2011-09-05",6,2
"2012-01-18",1,38
"2012-01-18",4,101
"2012-01-18",5,2
"2012-01-18",6,2
"2012-03-26",1,38
"2012-03-26",4,101
"2012-03-26",5,2
"2012-03-26",6,2
"2012-07-13",1,65
"2012-07-13",4,101
"2012-07-13",5,2
"2012-07-13",6,3
"2012-10-31",1,65
"2012-10-31",4,101
"2012-10-31",5,2
"2012-10-31",6,3
"2012-12-11",1,65
"2012-12-11",4,100
"2012-12-11",5,2
"2012-12-11",6,3
"2013-02-20",1,65
"2013-02-20",4,100
"2013-02-20",5,2
"2013-02-20",6,3
"2013-05-21",1,65
"2013-05-21",4,100
"2013-05-21",5,2
"2013-05-21",6,3
"2013-07-09",1,65
"2013-07-09",4,100
"2013-07-09",5,2
"2013-07-09",6,3
"2013-09-10",1,72
"2013-09-10",4,100
"2013-09-10",5,2
"2013-09-10",6,3
"2013-12-20",1,72
"2013-12-20",4,100
"2013-12-20",5,2
"2013-12-20",6,3
"2014-03-28",1,73
"2014-03-28",4,402
"2014-03-28",5,2
"2014-03-28",6,3
"2014-09-08",1,111
"2014-09-08",4,434
"2014-09-08",5,2
"2015-01-19",1,112
"2015-01-19",4,434
"2015-01-19",5,2
"2015-04-09",1,118
"2015-04-09",4,434
"2015-04-09",5,2
"2015-07-03",1,118
"2015-07-03",4,434
"2015-07-03",5,2
"2015-10-01",1,120
"2015-10-01",4,434
"2015-10-01",5,2
"2015-10-01",6,26
"2016-01-04",1,139
"2016-01-04",4,434
"2016-01-04",5,2
"2016-01-04",6,31
"2016-04-05",1,184
"2016-04-05",4,434
"2016-04-05",5,2
"2016-04-05",6,34
"2016-07-04",1,188
"2016-07-04",4,434
"2016-07-04",5,3
"2016-07-04",6,35
"2016-10-07",1,290
"2016-10-07",4,434
"2016-10-07",5,3
"2016-10-07",6,37
"2016-12-27",1,297
"2016-12-27",4,434
"2016-12-27",5,3
"2016-12-27",6,37
"2017-04-12",1,415
"2017-04-12",4,434
"2017-04-12",5,3
"2017-04-12",6,37
"2017-07-24",1,493
"2017-07-24",4,434
"2017-07-24",5,3
"2017-07-24",6,35
"2017-10-12",1,490
"2017-10-12",4,434
"2017-10-12",5,3
"2017-10-12",6,38
"2017-12-22",1,500
"2017-12-22",4,434
"2017-12-22",5,3
"2017-12-22",6,39
"2018-04-09",1,516
"2018-04-09",4,341
"2018-04-09",5,4
"2018-04-09",6,40
"2018-07-11",1,778
"2018-07-11",4,304
"2018-07-11",5,5
"2018-07-11",6,78
"2018-09-28",1,882
"2018-09-28",4,304
"2018-09-28",5,5
"2018-09-28",6,78
"2019-01-01",1,933
"2019-01-01",4,309
"2019-01-01",5,4
"2019-01-01",6,112
"2019-04-06",1,961
"2019-04-06",4,291
"2019-04-06",5,4
"2019-04-06",6,115
"2019-07-01",1,972
"2019-07-01",4,291
"2019-07-01",5,4
"2019-07-01",6,118
"2019-10-09",1,990
"2019-10-09",4,291
"2019-10-09",5,4
"2019-10-09",6,134
"2020-01-01",1,980
"2020-01-01",5,5
"2020-01-01",6,133
"2020-04-01",1,986
"2020-04-01",5,4
"2020-04-01",6,136
"2020-07-01",1,1005
"2020-07-01",5,4
"2020-07-01",6,135
"2020-10-01",1,1034
"2020-10-01",5,4
"2020-10-01",6,137
