"snapshot","kingdom","speciesCount"
"2007-12-19",1,1242
"2007-12-19",4,2
"2007-12-19",5,310
"2007-12-19",6,594
"2008-04-01",1,1240
"2008-04-01",4,2
"2008-04-01",5,310
"2008-04-01",6,594
"2008-06-27",1,1261
"2008-06-27",4,2
"2008-06-27",5,310
"2008-06-27",6,811
"2008-10-10",1,1711
"2008-10-10",4,2
"2008-10-10",5,310
"2008-10-10",6,831
"2008-12-17",1,1725
"2008-12-17",4,2
"2008-12-17",5,310
"2008-12-17",6,840
"2009-04-06",1,1752
"2009-04-06",4,2
"2009-04-06",5,310
"2009-04-06",6,859
"2009-06-17",1,1775
"2009-06-17",4,2
"2009-06-17",5,310
"2009-06-17",6,859
"2009-09-25",1,2079
"2009-09-25",4,2
"2009-09-25",5,310
"2009-09-25",6,877
"2009-12-16",1,2095
"2009-12-16",4,2
"2009-12-16",5,312
"2009-12-16",6,913
"2010-04-01",1,2105
"2010-04-01",4,2
"2010-04-01",5,312
"2010-04-01",6,916
"2010-07-26",1,2401
"2010-07-26",4,2
"2010-07-26",5,308
"2010-07-26",6,927
"2010-11-17",1,2472
"2010-11-17",4,2
"2010-11-17",5,314
"2010-11-17",6,1057
"2011-02-21",1,2501
"2011-02-21",4,2
"2011-02-21",5,316
"2011-02-21",6,1059
"2011-06-10",1,2193
"2011-06-10",4,2
"2011-06-10",5,317
"2011-06-10",6,1085
"2011-09-05",1,2193
"2011-09-05",4,2
"2011-09-05",5,316
"2011-09-05",6,1085
"2012-01-18",1,3058
"2012-01-18",4,2
"2012-01-18",5,316
"2012-01-18",6,956
"2012-03-26",1,3029
"2012-03-26",4,2
"2012-03-26",5,316
"2012-03-26",6,1087
"2012-07-13",1,3587
"2012-07-13",4,2
"2012-07-13",5,318
"2012-07-13",6,1084
"2012-10-31",1,3551
"2012-10-31",4,2
"2012-10-31",5,318
"2012-10-31",6,1171
"2012-12-11",1,3561
"2012-12-11",4,2
"2012-12-11",5,318
"2012-12-11",6,1181
"2013-02-20",1,3892
"2013-02-20",4,2
"2013-02-20",5,328
"2013-02-20",6,1187
"2013-05-21",1,4147
"2013-05-21",4,2
"2013-05-21",5,328
"2013-05-21",6,1193
"2013-07-09",1,4168
"2013-07-09",4,2
"2013-07-09",5,328
"2013-07-09",6,1193
"2013-09-10",1,4185
"2013-09-10",4,2
"2013-09-10",5,328
"2013-09-10",6,1197
"2013-12-20",1,4174
