"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",559,562,7,0,0
"2008-04-01",649,632,7,0,0
"2008-06-27",834,714,12,0,0
"2008-10-10",858,745,12,0,0
"2008-12-17",853,737,6,0,0
"2009-04-06",884,746,6,0,0
"2009-06-17",891,748,6,0,0
"2009-09-25",808,695,9,0,0
"2009-12-16",816,697,9,0,0
"2010-04-01",815,698,9,0,0
"2010-07-26",822,721,9,0,0
"2010-11-17",1057,866,10,0,0
"2011-02-21",1079,885,10,0,0
"2011-06-10",1149,981,11,0,0
"2011-09-05",1148,981,11,0,0
"2012-01-18",1140,983,11,0,0
"2012-03-26",1147,965,9,0,0
"2012-07-13",1086,974,8,0,0
"2012-10-31",1023,899,8,0,0
"2012-12-11",1023,899,8,0,0
"2013-02-20",1383,1191,8,0,0
"2013-05-21",1459,1288,8,0,0
"2013-07-09",1460,1288,8,0,0
"2013-09-10",1459,1294,16,0,0
"2013-12-20",1460,1294,16,0,0
"2014-03-28",1597,1510,16,0,0
"2014-09-08",1651,1558,17,0,0
"2015-01-19",2282,2353,17,0,0
"2015-04-09",2321,2413,17,0,0
"2015-07-03",2431,2567,17,0,0
"2015-10-01",2447,2602,14,0,0
"2016-01-04",2471,2622,28,0,0
"2016-04-05",2513,2670,28,0,0
"2016-07-04",2565,2733,39,0,0
"2016-10-07",2584,2748,42,0,0
"2016-12-27",2611,2773,43,0,0
"2017-04-12",2613,2864,46,0,0
"2017-07-24",2614,2871,47,0,0
"2017-10-12",2739,2929,46,0,0
"2017-12-22",2782,2910,49,0,0
"2018-04-09",2781,2974,49,0,0
"2018-07-11",2786,3250,57,0,0
"2018-09-28",2669,3935,126,0,0
"2019-01-01",2684,3958,134,1,0
"2019-04-06",2690,3979,141,1,0
"2019-07-01",2717,4025,145,1,0
"2019-10-09",2767,4044,148,1,0
"2020-01-01",2779,4048,149,1,0
"2020-04-01",2785,4085,151,1,0
"2020-07-01",2795,4113,157,1,0
"2020-10-01",2797,4143,158,1,0
"2021-01-01",2806,4133,154,1,0
"2021-04-01",2828,4148,154,1,0
"2021-07-01",2829,4162,161,1,0
"2021-10-01",2834,4193,161,1,0
"2022-01-01",2917,4216,161,1,0
"2022-04-01",2937,4218,166,1,0
"2022-07-01",2874,4165,169,1,0
"2022-10-01",2963,4222,170,1,0
"2023-01-01",3136,4421,172,1,0
"2023-04-01",3154,4452,172,1,0
"2023-07-01",3168,4543,174,1,0
"2023-10-01",3201,4570,179,1,0
"2024-01-01",3218,4653,205,1,0
"2024-04-01",3233,4675,208,1,0
