"snapshot","kingdom","speciesCount"
"2007-12-19",1,1625
"2007-12-19",3,1
"2007-12-19",4,103
"2007-12-19",5,329
"2007-12-19",6,767
"2008-04-01",1,1840
"2008-04-01",3,1
"2008-04-01",4,103
"2008-04-01",5,329
"2008-04-01",6,766
"2008-06-27",1,2084
"2008-06-27",3,1
"2008-06-27",4,120
"2008-06-27",5,326
"2008-06-27",6,918
"2008-10-10",1,2331
"2008-10-10",3,1
"2008-10-10",4,120
"2008-10-10",5,327
"2008-10-10",6,932
"2008-12-17",1,2359
"2008-12-17",3,1
"2008-12-17",4,120
"2008-12-17",5,327
"2008-12-17",6,935
"2009-04-06",1,2607
"2009-04-06",3,1
"2009-04-06",4,122
"2009-04-06",5,327
"2009-04-06",6,951
"2009-06-17",1,2635
"2009-06-17",3,1
"2009-06-17",4,122
"2009-06-17",5,327
"2009-06-17",6,954
"2009-09-25",1,2588
"2009-09-25",3,1
"2009-09-25",4,122
"2009-09-25",5,327
"2009-09-25",6,975
"2009-12-16",1,2651
"2009-12-16",3,1
"2009-12-16",4,122
"2009-12-16",5,329
"2009-12-16",6,1009
"2010-04-01",1,2661
"2010-04-01",3,1
"2010-04-01",4,122
"2010-04-01",5,329
"2010-04-01",6,1012
"2010-07-26",1,2875
"2010-07-26",3,1
"2010-07-26",4,122
"2010-07-26",5,325
"2010-07-26",6,1024
"2010-11-17",1,2983
"2010-11-17",3,1
"2010-11-17",4,122
"2010-11-17",5,337
"2010-11-17",6,1088
"2011-02-21",1,3011
"2011-02-21",3,1
"2011-02-21",4,122
"2011-02-21",5,339
"2011-02-21",6,1090
"2011-06-10",1,3686
"2011-06-10",3,1
"2011-06-10",4,122
"2011-06-10",5,340
"2011-06-10",6,1353
"2011-09-05",1,3703
"2011-09-05",3,1
"2011-09-05",4,122
"2011-09-05",5,339
"2011-09-05",6,1116
"2012-01-18",1,3787
"2012-01-18",3,1
"2012-01-18",4,122
"2012-01-18",5,339
"2012-01-18",6,1012
"2012-03-26",1,3756
