"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",608,520,0,0,0
"2008-04-01",708,580,0,0,0
"2008-06-27",911,649,0,0,0
"2008-10-10",936,679,0,0,0
"2008-12-17",925,671,0,0,0
"2009-04-06",955,681,0,0,0
"2009-06-17",962,683,0,0,0
"2009-09-25",867,645,0,0,0
"2009-12-16",875,647,0,0,0
"2010-04-01",874,648,0,0,0
"2010-07-26",883,669,0,0,0
"2010-11-17",1173,760,0,0,0
"2011-02-21",1198,776,0,0,0
"2011-06-10",1277,864,0,0,0
"2011-09-05",1276,864,0,0,0
"2012-01-18",1265,869,0,0,0
"2012-03-26",1268,853,0,0,0
"2012-07-13",1264,804,0,0,0
"2012-10-31",1131,799,0,0,0
"2012-12-11",1131,799,0,0,0
"2013-02-20",1539,1043,0,0,0
"2013-05-21",1685,1070,0,0,0
"2013-07-09",1687,1069,0,0,0
"2013-09-10",1687,1082,0,0,0
"2013-12-20",1688,1082,0,0,0
"2014-03-28",1863,1260,0,0,0
"2014-09-08",1937,1289,0,0,0
"2015-01-19",2908,1744,0,0,0
"2015-04-09",2965,1786,0,0,0
"2015-07-03",3103,1912,0,0,0
"2015-10-01",3119,1944,0,0,0
"2016-01-04",3140,1981,0,0,0
"2016-04-05",3188,2023,0,0,0
"2016-07-04",3251,2086,0,0,0
"2016-10-07",3269,2105,0,0,0
"2016-12-27",3299,2128,0,0,0
"2017-04-12",3326,2197,0,0,0
"2017-07-24",3321,2211,0,0,0
"2017-10-12",3457,2257,0,0,0
"2017-12-22",3492,2249,0,0,0
"2018-04-09",3513,2291,0,0,0
"2018-07-11",3546,2547,0,0,0
"2018-09-28",3471,3259,0,0,0
"2019-01-01",3489,3288,0,0,0
"2019-04-06",3504,3307,0,0,0
"2019-07-01",3551,3337,0,0,0
"2019-10-09",3606,3354,0,0,0
"2020-01-01",3610,3367,0,0,0
"2020-04-01",3626,3396,0,0,0
"2020-07-01",3651,3414,1,0,0
"2020-10-01",3660,3438,1,0,0
"2021-01-01",3668,3425,1,0,0
"2021-04-01",3691,3439,1,0,0
"2021-07-01",3695,3457,1,0,0
"2021-10-01",3708,3480,1,0,0
"2022-01-01",3797,3497,1,0,0
"2022-04-01",3820,3501,1,0,0
"2022-07-01",3736,3472,1,0,0
"2022-10-01",3831,3524,1,0,0
"2023-01-01",4049,3680,1,0,0
"2023-04-01",4063,3715,1,0,0
"2023-07-01",4063,3822,1,0,0
"2023-10-01",4094,3856,1,0,0
"2024-01-01",4124,3952,1,0,0
"2024-04-01",4150,3966,1,0,0
