"snapshot","national","international"
"2007-12-19",0,9812
"2008-04-01",0,10931
"2008-06-27",0,17088
"2008-10-10",0,20319
"2008-12-17",0,20591
"2009-04-06",0,21125
"2009-06-17",0,22262
"2009-09-25",0,26418
"2009-12-16",0,26862
"2010-04-01",0,27315
"2010-07-26",0,26832
"2010-11-17",0,33935
"2011-02-21",0,34212
"2011-06-10",0,42609
"2011-09-05",0,41604
"2012-01-18",0,42438
"2012-03-26",0,39242
"2012-07-13",0,46849
"2012-10-31",0,44295
"2012-12-11",0,38515
"2013-02-20",0,39509
"2013-05-21",0,45611
"2013-07-09",0,50930
"2013-09-10",0,52720
"2013-12-20",0,60234
"2014-03-28",0,65248
"2014-09-08",0,71304
"2015-01-19",0,75668
"2015-04-09",0,78229
"2015-07-03",0,81800
"2015-10-01",0,87624
"2016-01-04",0,87938
"2016-04-05",0,84190
"2016-07-04",0,87830
"2016-10-07",0,89549
"2016-12-27",0,89394
"2017-04-12",0,74256
"2017-07-24",0,97440
"2017-10-12",0,94576
"2017-12-22",22968,91415
"2018-04-09",22968,90419
"2018-07-11",23229,140191
"2018-09-28",23349,142688
"2019-01-01",24244,143515
"2019-04-06",26529,132614
"2019-07-01",26529,133019
"2019-10-09",26529,133300
"2020-01-01",26529,134461
"2020-04-01",26529,136310
"2020-07-01",28815,137075
"2020-10-01",28815,137673
"2021-01-01",28815,130385
"2021-04-01",28815,130322
"2021-07-01",33849,131099
"2021-10-01",33849,131683
"2022-01-01",33849,132524
"2022-04-01",46627,144824
"2022-07-01",46627,104734
"2022-10-01",46627,105860
"2023-01-01",46710,147198
"2023-04-01",46710,133679
"2023-07-01",46710,135299
"2023-10-01",52420,136706
"2024-01-01",52420,143586
"2024-04-01",52420,146412
