"snapshot","national","international"
"2007-12-19",1,2098
"2008-04-01",1,2367
"2008-06-27",1,3307
"2008-10-10",1,3576
"2008-12-17",1,3610
"2009-04-06",1,3843
"2009-06-17",1,3874
"2009-09-25",1,3847
"2009-12-16",1,3946
"2010-04-01",1,3959
"2010-07-26",1,4181
"2010-11-17",1,4366
"2011-02-21",1,4408
"2011-06-10",1,5347
"2011-09-05",1,5126
"2012-01-18",1,5106
"2012-03-26",1,5166
"2012-07-13",1,5403
"2012-10-31",1,5449
"2012-12-11",1,4858
"2013-02-20",1,5010
"2013-05-21",1,5338
"2013-07-09",1,5799
"2013-09-10",1,5969
"2013-12-20",1,6121
"2014-03-28",1,6529
"2014-09-08",1,6700
"2015-01-19",1,7113
"2015-04-09",1,7411
"2015-07-03",1,7809
"2015-10-01",1,8046
"2016-01-04",1,8167
"2016-04-05",1,8234
"2016-07-04",1,8382
"2016-10-07",1,8455
"2016-12-27",1,8531
"2017-04-12",1,7520
"2017-07-24",1,8639
"2017-10-12",1,9017
"2017-12-22",1470,9056
"2018-04-09",1470,9007
"2018-07-11",1486,9144
"2018-09-28",1486,8992
"2019-01-01",1498,8939
"2019-04-06",1515,8985
"2019-07-01",1515,9032
"2019-10-09",1515,9040
"2020-01-01",1515,9091
"2020-04-01",1515,9161
"2020-07-01",1519,9231
"2020-10-01",1519,9303
"2021-01-01",1519,9325
"2021-04-01",1519,9439
"2021-07-01",1523,9511
"2021-10-01",1523,9627
"2022-01-01",1523,9661
"2022-04-01",1525,9700
"2022-07-01",1525,9484
"2022-10-01",1525,9625
"2023-01-01",1529,9989
"2023-04-01",1529,10050
"2023-07-01",1529,10209
"2023-10-01",1529,10374
"2024-01-01",1529,10550
"2024-04-01",1529,10668
"2024-07-01",1529,10803
