"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",582,546,0,0,0
"2008-04-01",679,609,0,0,0
"2008-06-27",880,680,0,0,0
"2008-10-10",906,709,0,0,0
"2008-12-17",894,702,0,0,0
"2009-04-06",924,712,0,0,0
"2009-06-17",931,714,0,0,0
"2009-09-25",837,675,0,0,0
"2009-12-16",845,677,0,0,0
"2010-04-01",844,678,0,0,0
"2010-07-26",852,700,0,0,0
"2010-11-17",1133,800,0,0,0
"2011-02-21",1158,816,0,0,0
"2011-06-10",1224,917,0,0,0
"2011-09-05",1223,917,0,0,0
"2012-01-18",1212,922,0,0,0
"2012-03-26",1215,906,0,0,0
"2012-07-13",1179,889,0,0,0
"2012-10-31",1094,836,0,0,0
"2012-12-11",1094,836,0,0,0
"2013-02-20",1472,1110,0,0,0
"2013-05-21",1571,1184,0,0,0
"2013-07-09",1573,1183,0,0,0
"2013-09-10",1571,1198,0,0,0
"2013-12-20",1572,1198,0,0,0
"2014-03-28",1744,1379,0,0,0
"2014-09-08",1815,1411,0,0,0
"2015-01-19",2576,2076,0,0,0
"2015-04-09",2621,2130,0,0,0
"2015-07-03",2758,2257,0,0,0
"2015-10-01",2775,2288,0,0,0
"2016-01-04",2801,2320,0,0,0
"2016-04-05",2848,2363,0,0,0
"2016-07-04",2906,2429,2,0,0
"2016-10-07",2922,2450,2,0,0
"2016-12-27",2951,2474,2,0,0
"2017-04-12",2959,2562,2,0,0
"2017-07-24",2957,2573,2,0,0
"2017-10-12",3087,2625,2,0,0
"2017-12-22",3129,2609,3,0,0
"2018-04-09",3134,2667,3,0,0
"2018-07-11",3152,2938,3,0,0
"2018-09-28",3087,3640,3,0,0
"2019-01-01",3106,3667,4,0,0
"2019-04-06",3117,3686,8,0,0
"2019-07-01",3148,3731,9,0,0
"2019-10-09",3204,3747,9,0,0
"2020-01-01",3209,3759,9,0,0
"2020-04-01",3223,3790,9,0,0
"2020-07-01",3243,3810,13,0,0
"2020-10-01",3254,3832,13,0,0
"2021-01-01",3263,3817,14,0,0
"2021-04-01",3284,3833,14,0,0
"2021-07-01",3289,3848,16,0,0
"2021-10-01",3304,3869,16,0,0
"2022-01-01",3392,3887,16,0,0
"2022-04-01",3410,3893,19,0,0
"2022-07-01",3320,3870,19,0,0
"2022-10-01",3407,3930,19,0,0
"2023-01-01",3616,4094,20,0,0
"2023-04-01",3632,4127,20,0,0
"2023-07-01",3653,4213,20,0,0
"2023-10-01",3682,4245,24,0,0
"2024-01-01",3711,4338,28,0,0
"2024-04-01",3734,4355,28,0,0
"2024-07-01",3749,4380,35,0,0
