"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",63
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2007-12-19",0,"OCCURRENCE",20
"2007-12-19",1,"OBSERVATION",235
"2007-12-19",1,"PRESERVED_SPECIMEN",8262
"2007-12-19",1,"OCCURRENCE",1347
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",19
"2007-12-19",4,"OBSERVATION",175
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OCCURRENCE",61
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",1320
"2007-12-19",6,"OCCURRENCE",751
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3235
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",48
"2008-04-01",0,"OBSERVATION",63
"2008-04-01",0,"OCCURRENCE",20
"2008-04-01",1,"PRESERVED_SPECIMEN",8254
"2008-04-01",1,"OBSERVATION",235
"2008-04-01",1,"OCCURRENCE",2459
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"OBSERVATION",175
"2008-04-01",4,"OCCURRENCE",38
"2008-04-01",5,"PRESERVED_SPECIMEN",1322
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"OCCURRENCE",58
"2008-04-01",6,"PRESERVED_SPECIMEN",3235
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",750
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",63
"2008-06-27",0,"PRESERVED_SPECIMEN",48
"2008-06-27",0,"OCCURRENCE",27
"2008-06-27",1,"OBSERVATION",267
"2008-06-27",1,"PRESERVED_SPECIMEN",8356
"2008-06-27",1,"MATERIAL_CITATION",3
"2008-06-27",1,"OCCURRENCE",7876
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",194
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",1329
