"snapshot","speciesCount"
"2007-12-19",2825
"2008-04-01",3039
"2008-06-27",3449
"2008-10-10",3711
"2008-12-17",3742
"2009-04-06",4008
"2009-06-17",4039
"2009-09-25",4013
"2009-12-16",4112
"2010-04-01",4125
"2010-07-26",4347
"2010-11-17",4531
"2011-02-21",4563
"2011-06-10",5502
"2011-09-05",5281
"2012-01-18",5261
"2012-03-26",5353
"2012-07-13",5578
"2012-10-31",5637
"2012-12-11",5653
"2013-02-20",5798
"2013-05-21",6100
"2013-07-09",6113
"2013-09-10",6138
"2013-12-20",6121
"2014-03-28",6542
"2014-09-08",6713
"2015-01-19",7124
"2015-04-09",7422
"2015-07-03",7820
"2015-10-01",8047
"2016-01-04",8168
"2016-04-05",8235
"2016-07-04",8383
"2016-10-07",8455
"2016-12-27",8531
"2017-04-12",8653
"2017-07-24",8639
"2017-10-12",9017
"2017-12-22",9397
"2018-04-09",9365
"2018-07-11",9501
"2018-09-28",9345
"2019-01-01",9290
"2019-04-06",9349
"2019-07-01",9467
"2019-10-09",9470
"2020-01-01",9520
"2020-04-01",9589
"2020-07-01",9658
"2020-10-01",9722
"2021-01-01",9740
"2021-04-01",9850
"2021-07-01",9920
"2021-10-01",10003
"2022-01-01",10033
"2022-04-01",10070
"2022-07-01",9855
"2022-10-01",9991
"2023-01-01",10357
"2023-04-01",10410
"2023-07-01",10562
"2023-10-01",10708
"2024-01-01",10804
"2024-04-01",10887
