"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1152,571,10,0,0
"2015-01-19",1635,927,24,0,0
"2008-12-17",443,155,1,0,0
"2018-07-11",1718,1308,123,0,0
"2011-02-21",939,367,2,0,0
"2008-06-27",486,178,1,0,0
"2013-12-20",1279,649,19,0,0
"2017-12-22",1581,1240,122,0,0
"2014-03-28",1341,684,20,0,0
"2020-10-01",2575,1826,186,2,0
"2015-04-09",1662,945,24,0,0
"2008-10-10",499,184,1,0,0
"2020-07-01",2576,1741,173,1,0
"2020-04-01",2522,1677,151,1,0
"2020-01-01",2533,1589,150,1,0
"2013-09-10",1126,611,19,0,0
"2009-04-06",535,189,1,0,0
"2012-07-13",877,378,13,0,0
"2014-09-08",1466,806,24,0,0
"2016-10-07",1753,1049,48,0,0
"2010-07-26",812,254,2,0,0
"2016-07-04",1753,1008,46,0,0
"2018-04-09",1617,1265,122,0,0
"2016-01-04",1610,949,45,0,0
"2016-04-05",1743,1007,46,0,0
"2011-06-10",914,371,2,0,0
"2012-01-18",914,369,3,0,0
"2008-04-01",454,166,1,0,0
"2010-04-01",507,230,2,0,0
"2017-10-12",1800,1213,86,0,0
"2017-07-24",1794,1207,82,0,0
"2019-07-01",2384,1521,148,1,0
"2019-01-01",1940,1378,123,0,0
"2009-09-25",480,163,1,0,0
"2017-04-12",1772,1141,73,0,0
"2007-12-19",439,166,1,0,0
"2009-12-16",498,175,2,0,0
"2019-10-09",2455,1555,149,1,0
"2011-09-05",920,372,2,0,0
"2019-04-06",2165,1421,147,1,0
"2010-11-17",1006,379,2,0,0
"2018-09-28",1707,1318,123,0,0
"2012-12-11",1038,414,9,0,0
"2015-10-01",1719,966,24,0,0
"2016-12-27",1762,1115,73,0,0
"2009-06-17",533,188,1,0,0
"2013-02-20",1108,441,9,0,0
"2012-10-31",1038,414,9,0,0
"2013-05-21",1131,565,10,0,0
"2012-03-26",914,369,3,0,0
"2015-07-03",1698,932,23,0,0
