"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1116,591,26,0,0
"2015-01-19",1563,944,79,0,0
"2008-12-17",428,169,2,0,0
"2018-07-11",1659,1249,228,13,0
"2011-02-21",901,394,13,0,0
"2008-06-27",471,192,2,0,0
"2013-12-20",1233,663,51,0,0
"2017-12-22",1525,1191,214,13,0
"2014-03-28",1296,693,56,0,0
"2020-10-01",2507,1734,310,38,0
"2015-04-09",1590,962,79,0,0
"2008-10-10",483,199,2,0,0
"2020-07-01",2510,1649,297,35,0
"2020-04-01",2455,1589,284,23,0
"2020-01-01",2462,1505,283,23,0
"2013-09-10",1094,615,47,0,0
"2009-04-06",508,215,2,0,0
"2012-07-13",846,391,31,0,0
"2014-09-08",1405,813,78,0,0
"2016-10-07",1691,1030,128,1,0
"2010-07-26",779,284,5,0,0
"2016-07-04",1685,1017,104,1,0
"2018-04-09",1561,1208,222,13,0
"2016-01-04",1546,956,101,1,0
"2016-04-05",1674,1017,104,1,0
"2011-06-10",877,397,13,0,0
"2012-01-18",876,396,14,0,0
"2008-04-01",439,180,2,0,0
"2010-04-01",487,247,5,0,0
"2017-10-12",1737,1168,185,9,0
"2017-07-24",1730,1163,183,7,0
"2019-07-01",2314,1443,274,23,0
"2019-01-01",1876,1319,233,13,0
"2009-09-25",462,180,2,0,0
"2017-04-12",1711,1096,173,6,0
"2007-12-19",425,179,2,0,0
"2009-12-16",479,191,5,0,0
"2019-10-09",2381,1478,278,23,0
"2011-09-05",882,399,13,0,0
"2019-04-06",2097,1349,265,23,0
"2010-11-17",956,418,13,0,0
"2018-09-28",1645,1261,229,13,0
"2012-12-11",1005,430,26,0,0
"2015-10-01",1651,978,80,0,0
"2016-12-27",1700,1075,169,6,0
"2009-06-17",506,214,2,0,0
"2013-02-20",1075,457,26,0,0
"2012-10-31",1005,430,26,0,0
"2013-05-21",1098,582,26,0,0
"2012-03-26",884,388,14,0,0
"2015-07-03",1628,949,76,0,0
