"snapshot","national","international"
"2013-07-09",1,7678
"2015-01-19",1,9575
"2008-12-17",1,5255
"2018-07-11",328,13471
"2011-02-21",1,6467
"2008-06-27",1,5046
"2013-12-20",1,8348
"2017-12-22",328,13493
"2014-03-28",1,8905
"2020-10-01",348,14640
"2015-04-09",1,10766
"2008-10-10",1,5109
"2020-07-01",348,14492
"2020-04-01",336,14298
"2020-01-01",336,14257
"2013-09-10",1,7805
"2009-04-06",1,5092
"2012-07-13",1,7208
"2014-09-08",1,9173
"2016-10-07",1,12111
"2010-07-26",1,5956
"2016-07-04",1,12071
"2018-04-09",328,13370
"2016-01-04",1,11349
"2016-04-05",1,11666
"2011-06-10",1,6670
"2012-01-18",1,6986
"2008-04-01",1,4593
"2010-04-01",1,5758
"2017-10-12",1,12683
"2017-07-24",1,12595
"2019-07-01",336,14318
"2019-01-01",328,13885
"2009-09-25",1,5458
"2017-04-12",1,12513
"2007-12-19",1,4413
"2009-12-16",1,5709
"2019-10-09",336,14285
"2011-09-05",1,6661
"2019-04-06",336,14197
"2010-11-17",1,6365
"2018-09-28",328,13483
"2012-12-11",1,6801
"2015-10-01",1,11172
"2016-12-27",1,12210
"2009-06-17",1,5296
"2013-02-20",1,6929
"2012-10-31",1,7313
"2013-05-21",1,7149
"2012-03-26",1,7118
"2015-07-03",1,10822
