"snapshot","kingdom","speciesCount"
"2015-04-09",1,968
"2015-04-09",3,4
"2015-04-09",4,30
"2011-02-21",1,348
"2015-04-09",5,74
"2015-04-09",6,17
"2011-02-21",3,3
"2011-02-21",4,26
"2011-02-21",5,74
"2011-02-21",6,1
"2019-01-01",1,2032
"2019-01-01",3,4
"2020-07-01",1,2429
"2019-01-01",4,151
"2019-01-01",5,75
"2020-07-01",3,4
"2019-01-01",6,106
"2020-07-01",4,84
"2020-07-01",5,75
"2020-07-01",6,228
"2008-04-01",1,125
"2008-04-01",3,3
"2008-04-01",5,68
"2017-10-12",1,1789
"2017-10-12",3,4
"2017-10-12",4,30
"2017-10-12",5,75
"2017-10-12",6,145
"2013-07-09",1,343
"2013-07-09",3,3
"2013-07-09",4,27
"2012-10-31",1,340
"2013-07-09",5,74
"2013-07-09",6,1
"2012-10-31",3,3
"2012-10-31",4,27
"2012-10-31",5,74
"2012-10-31",6,1
"2018-09-28",1,2005
"2018-09-28",3,4
"2018-09-28",4,99
"2018-09-28",5,75
"2018-09-28",6,53
"2019-07-01",1,2255
"2019-07-01",3,4
"2019-07-01",4,149
"2019-07-01",5,75
"2019-07-01",6,109
"2017-04-12",1,1731
"2017-04-12",3,4
"2017-04-12",4,30
"2017-04-12",5,75
"2017-04-12",6,144
"2009-04-06",1,143
"2009-04-06",3,3
"2009-04-06",4,26
"2009-04-06",5,74
"2020-10-01",1,2493
"2020-10-01",3,4
"2020-10-01",4,84
"2020-10-01",5,75
"2020-10-01",6,263
"2016-04-05",1,1061
"2016-04-05",3,4
"2016-04-05",4,30
"2016-04-05",5,74
"2016-04-05",6,141
"2013-12-20",1,655
"2013-12-20",3,3
"2016-12-27",1,1689
"2013-12-20",4,27
"2013-12-20",5,74
"2016-12-27",3,4
"2013-12-20",6,2
"2016-12-27",4,30
"2016-12-27",5,75
"2016-12-27",6,144
"2008-10-10",1,133
"2008-10-10",3,3
"2008-10-10",4,22
"2008-10-10",5,74
"2012-03-26",1,348
"2012-07-13",1,372
"2012-03-26",3,3
"2012-03-26",4,27
"2012-07-13",3,3
"2012-03-26",5,74
"2012-07-13",4,27
"2012-03-26",6,1
"2012-07-13",5,74
"2012-07-13",6,1
"2012-12-11",1,340
"2012-12-11",3,3
"2012-12-11",4,27
"2012-12-11",5,74
"2012-12-11",6,1
"2015-07-03",1,980
"2015-07-03",3,4
"2015-07-03",4,30
"2015-07-03",5,74
"2015-07-03",6,17
"2014-09-08",1,906
"2014-09-08",3,4
"2014-09-08",4,30
"2014-09-08",5,74
"2014-09-08",6,16
"2009-09-25",1,143
"2009-09-25",3,3
"2009-09-25",4,26
"2009-09-25",5,74
"2009-09-25",6,1
"2010-04-01",1,165
"2010-04-01",3,3
"2010-04-01",4,26
"2014-03-28",1,694
"2010-04-01",5,74
"2010-04-01",6,1
"2014-03-28",3,3
"2014-03-28",4,28
"2014-03-28",5,74
"2014-03-28",6,2
"2020-04-01",1,2401
"2020-04-01",3,4
"2020-04-01",4,64
"2020-04-01",5,75
"2020-04-01",6,168
"2009-06-17",1,143
"2009-06-17",3,3
"2009-06-17",4,26
"2009-06-17",5,74
"2019-10-09",1,2270
"2019-10-09",3,4
"2019-10-09",4,148
"2019-10-09",5,75
"2019-10-09",6,113
"2018-07-11",1,1987
"2018-07-11",3,4
"2018-07-11",4,99
"2018-07-11",5,75
"2018-07-11",6,46
"2012-01-18",1,348
"2012-01-18",3,3
"2012-01-18",4,27
"2012-01-18",5,74
"2012-01-18",6,1
"2013-02-20",1,340
"2013-02-20",3,3
"2013-02-20",4,27
"2013-02-20",5,74
"2013-02-20",6,1
"2015-01-19",1,947
"2017-07-24",1,1738
"2015-01-19",3,4
"2015-01-19",4,30
"2017-07-24",3,4
"2015-01-19",5,74
"2017-07-24",4,30
"2015-01-19",6,17
