"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1178,553,2,0,0
"2015-01-19",1657,916,13,0,0
"2008-12-17",448,151,0,0,0
"2018-07-11",1752,1330,67,0,0
"2011-02-21",956,352,0,0,0
"2008-06-27",491,174,0,0,0
"2013-12-20",1306,632,9,0,0
"2017-12-22",1612,1265,66,0,0
"2014-03-28",1367,668,10,0,0
"2020-10-01",2618,1847,124,0,0
"2015-04-09",1685,933,13,0,0
"2008-10-10",504,180,0,0,0
"2020-07-01",2619,1751,121,0,0
"2020-04-01",2567,1679,105,0,0
"2020-01-01",2570,1597,106,0,0
"2013-09-10",1152,595,9,0,0
"2009-04-06",544,181,0,0,0
"2012-07-13",898,362,8,0,0
"2014-09-08",1491,792,13,0,0
"2016-10-07",1782,1049,19,0,0
"2010-07-26",828,240,0,0,0
"2016-07-04",1781,1007,19,0,0
"2018-04-09",1648,1289,67,0,0
"2016-01-04",1633,952,19,0,0
"2016-04-05",1770,1007,19,0,0
"2011-06-10",930,357,0,0,0
"2012-01-18",930,356,0,0,0
"2008-04-01",460,161,0,0,0
"2010-04-01",516,223,0,0,0
"2017-10-12",1831,1227,41,0,0
"2017-07-24",1824,1226,33,0,0
"2019-07-01",2418,1531,105,0,0
"2019-01-01",1973,1401,67,0,0
"2009-09-25",489,155,0,0,0
"2017-04-12",1803,1152,31,0,0
"2007-12-19",445,161,0,0,0
"2009-12-16",507,168,0,0,0
"2019-10-09",2491,1563,106,0,0
"2011-09-05",936,358,0,0,0
"2019-04-06",2199,1431,104,0,0
"2010-11-17",1025,362,0,0,0
"2018-09-28",1740,1341,67,0,0
"2012-12-11",1054,403,4,0,0
"2015-10-01",1742,955,12,0,0
"2016-12-27",1792,1127,31,0,0
"2009-06-17",542,180,0,0,0
"2013-02-20",1124,430,4,0,0
"2012-10-31",1054,403,4,0,0
"2013-05-21",1156,546,4,0,0
"2012-03-26",930,356,0,0,0
"2015-07-03",1720,921,12,0,0
