"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"OBSERVATION",354
"2009-12-16",0,"PRESERVED_SPECIMEN",592
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",579
"2012-03-26",3,"UNKNOWN",20743
"2013-02-20",5,"PRESERVED_SPECIMEN",1102
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",9136
"2015-01-19",0,"OBSERVATION",5
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2019-04-06",6,"FOSSIL_SPECIMEN",2693
"2020-10-01",3,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",660
"2019-04-06",7,"MATERIAL_SAMPLE",85
"2011-06-10",4,"UNKNOWN",183
"2018-04-09",6,"LIVING_SPECIMEN",2301
"2019-04-06",0,"PRESERVED_SPECIMEN",1145
"2010-04-01",1,"PRESERVED_SPECIMEN",54765
"2017-10-12",5,"LIVING_SPECIMEN",376
"2009-04-06",4,"OBSERVATION",435
"2017-10-12",5,"OBSERVATION",661
"2019-10-09",4,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",233
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2017-04-12",6,"UNKNOWN",14461
"2016-12-27",0,"OBSERVATION",5
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",45
"2009-04-06",5,"UNKNOWN",1871
"2008-04-01",1,"PRESERVED_SPECIMEN",23190
"2009-06-17",6,"PRESERVED_SPECIMEN",4610
"2013-09-10",0,"OBSERVATION",5
"2011-02-21",4,"UNKNOWN",183
"2014-03-28",0,"FOSSIL_SPECIMEN",597
"2015-01-19",4,"HUMAN_OBSERVATION",1217
"2016-07-04",5,"PRESERVED_SPECIMEN",1215
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3678
"2017-07-24",4,"OBSERVATION",399
"2020-01-01",4,"PRESERVED_SPECIMEN",1123
"2019-07-01",0,"MATERIAL_SAMPLE",887
"2018-09-28",4,"PRESERVED_SPECIMEN",1019
"2010-11-17",5,"PRESERVED_SPECIMEN",1066
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2012-07-13",5,"PRESERVED_SPECIMEN",1096
"2016-01-04",3,"OBSERVATION",5
"2008-06-27",3,"OBSERVATION",5
"2020-04-01",2,"LIVING_SPECIMEN",12
"2007-12-19",0,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",54641
"2012-01-18",1,"FOSSIL_SPECIMEN",4229
"2012-03-26",4,"UNKNOWN",184
"2013-02-20",6,"PRESERVED_SPECIMEN",9305
"2019-01-01",0,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",1340
"2016-12-27",4,"HUMAN_OBSERVATION",1226
"2019-07-01",1,"MACHINE_OBSERVATION",12714
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",566
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",1130
"2013-07-09",1,"PRESERVED_SPECIMEN",70287
"2019-04-06",8,"MATERIAL_SAMPLE",55
"2011-06-10",5,"UNKNOWN",1937
"2013-09-10",4,"HUMAN_OBSERVATION",1205
"2016-04-05",0,"UNKNOWN",51
"2019-04-06",1,"PRESERVED_SPECIMEN",100943
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2336
"2009-04-06",5,"OBSERVATION",661
"2019-10-09",5,"LIVING_SPECIMEN",376
"2010-07-26",4,"PRESERVED_SPECIMEN",49
"2011-02-21",4,"OBSERVATION",404
"2019-10-09",5,"OBSERVATION",661
"2020-07-01",3,"UNKNOWN",10378
"2016-12-27",1,"OBSERVATION",491
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",491
"2008-10-10",1,"UNKNOWN",8991
"2009-04-06",6,"UNKNOWN",3693
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",233
"2011-02-21",5,"UNKNOWN",1937
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2013-05-21",4,"HUMAN_OBSERVATION",1205
"2014-03-28",1,"FOSSIL_SPECIMEN",5561
"2016-07-04",6,"PRESERVED_SPECIMEN",18324
"2017-07-24",5,"LIVING_SPECIMEN",375
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2017-07-24",5,"OBSERVATION",661
"2020-01-01",5,"PRESERVED_SPECIMEN",1445
"2019-07-01",0,"FOSSIL_SPECIMEN",1319
"2011-09-05",0,"PRESERVED_SPECIMEN",650
"2019-07-01",1,"MATERIAL_SAMPLE",1188
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",1313
"2010-11-17",6,"PRESERVED_SPECIMEN",7020
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8818
"2016-01-04",4,"OBSERVATION",399
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",435
"2015-04-09",4,"FOSSIL_SPECIMEN",1385
"2020-04-01",3,"LIVING_SPECIMEN",1220
"2007-12-19",1,"OBSERVATION",1
"2020-04-01",3,"OBSERVATION",5
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",1942
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",3897
"2018-07-11",0,"OBSERVATION",5
"2020-10-01",5,"PRESERVED_SPECIMEN",1456
"2011-06-10",6,"UNKNOWN",3771
"2015-10-01",0,"UNKNOWN",52
"2012-12-11",0,"UNKNOWN",51
"2016-04-05",1,"UNKNOWN",1391
"2010-04-01",3,"PRESERVED_SPECIMEN",233
"2019-10-09",6,"LIVING_SPECIMEN",2304
"2010-07-26",5,"PRESERVED_SPECIMEN",1053
"2011-02-21",5,"OBSERVATION",661
"2016-12-27",2,"LIVING_SPECIMEN",10
"2020-07-01",4,"UNKNOWN",3
"2018-04-09",0,"UNKNOWN",46
"2019-04-06",1,"MACHINE_OBSERVATION",12680
"2008-04-01",3,"PRESERVED_SPECIMEN",202
"2011-02-21",6,"UNKNOWN",3771
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",2336
"2018-07-11",4,"HUMAN_OBSERVATION",1481
"2020-01-01",6,"PRESERVED_SPECIMEN",24490
"2019-07-01",1,"FOSSIL_SPECIMEN",18293
"2011-09-05",1,"PRESERVED_SPECIMEN",77498
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",8
"2015-07-03",4,"PRESERVED_SPECIMEN",794
"2018-09-28",6,"PRESERVED_SPECIMEN",21505
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",375
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2016-01-04",5,"OBSERVATION",661
"2017-12-22",4,"PRESERVED_SPECIMEN",960
"2008-06-27",5,"OBSERVATION",648
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",233
"2012-03-26",6,"UNKNOWN",4464
"2019-01-01",2,"LIVING_SPECIMEN",12
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2015-10-01",0,"FOSSIL_SPECIMEN",839
"2012-12-11",0,"FOSSIL_SPECIMEN",581
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",33
"2015-01-19",3,"LIVING_SPECIMEN",722
"2016-12-27",6,"HUMAN_OBSERVATION",253
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",354
"2020-10-01",6,"PRESERVED_SPECIMEN",25738
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",650
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1416
"2012-12-11",1,"UNKNOWN",2275
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",80
"2010-07-26",6,"PRESERVED_SPECIMEN",5954
"2016-12-27",3,"LIVING_SPECIMEN",1181
"2020-07-01",5,"UNKNOWN",1857
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1129
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",5
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",53
"2020-01-01",7,"PRESERVED_SPECIMEN",21
"2017-04-12",1,"MACHINE_OBSERVATION",92
"2019-07-01",3,"MATERIAL_SAMPLE",539
"2015-07-03",5,"PRESERVED_SPECIMEN",1211
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"LIVING_SPECIMEN",402
"2009-09-25",3,"LIVING_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",1320
"2007-12-19",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",586
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2020-04-01",5,"LIVING_SPECIMEN",374
"2007-12-19",3,"OBSERVATION",5
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",5,"OBSERVATION",661
"2009-12-16",4,"PRESERVED_SPECIMEN",80
"2012-01-18",4,"FOSSIL_SPECIMEN",1340
"2019-01-01",3,"LIVING_SPECIMEN",1220
"2015-10-01",1,"FOSSIL_SPECIMEN",10386
"2012-12-11",1,"FOSSIL_SPECIMEN",4689
"2013-05-21",3,"LIVING_SPECIMEN",255
"2013-12-20",1,"UNKNOWN",1569
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",639
"2018-07-11",2,"LIVING_SPECIMEN",11
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",399
"2020-10-01",7,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2011-06-10",1,"PRESERVED_SPECIMEN",77135
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",10379
"2019-04-06",4,"PRESERVED_SPECIMEN",1126
"2010-04-01",5,"PRESERVED_SPECIMEN",1064
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",838
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",492
"2020-07-01",6,"UNKNOWN",9969
"2016-12-27",4,"OBSERVATION",399
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",938
"2013-09-10",4,"OBSERVATION",399
"2008-12-17",0,"FOSSIL_SPECIMEN",490
"2014-03-28",4,"FOSSIL_SPECIMEN",1343
"2018-07-11",6,"HUMAN_OBSERVATION",238
"2017-10-12",1,"UNKNOWN",1682
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"UNKNOWN",29
"2011-09-05",3,"PRESERVED_SPECIMEN",49
"2019-07-01",4,"MATERIAL_SAMPLE",448
"2015-07-03",6,"PRESERVED_SPECIMEN",13192
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",16333
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",4935
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"LIVING_SPECIMEN",2304
"2017-07-24",0,"UNKNOWN",51
"2009-12-16",5,"PRESERVED_SPECIMEN",1063
"2019-01-01",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-04-09",1,"PRESERVED_SPECIMEN",58385
"2018-07-11",3,"LIVING_SPECIMEN",1215
"2013-05-21",4,"OBSERVATION",399
"2015-01-19",5,"OBSERVATION",661
"2018-07-11",3,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1109
"2015-10-01",3,"UNKNOWN",10379
"2012-12-11",3,"UNKNOWN",20739
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",49
"2019-04-06",5,"PRESERVED_SPECIMEN",1438
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",5574
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",49338
"2017-04-12",1,"FOSSIL_SPECIMEN",13013
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",661
"2018-04-09",3,"UNKNOWN",10379
"2008-10-10",5,"UNKNOWN",1868
"2009-04-06",0,"FOSSIL_SPECIMEN",490
"2008-04-01",6,"PRESERVED_SPECIMEN",3207
"2013-09-10",5,"OBSERVATION",661
"2008-12-17",1,"FOSSIL_SPECIMEN",2021
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",1
"2020-10-01",1,"HUMAN_OBSERVATION",139978
"2019-07-01",4,"FOSSIL_SPECIMEN",4444
"2019-10-09",1,"UNKNOWN",20852
"2011-09-05",4,"PRESERVED_SPECIMEN",137
"2019-07-01",5,"MATERIAL_SAMPLE",80
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",843
"2009-09-25",5,"LIVING_SPECIMEN",366
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2017-07-24",1,"UNKNOWN",1734
"2009-12-16",6,"PRESERVED_SPECIMEN",5465
"2012-01-18",6,"FOSSIL_SPECIMEN",141
"2019-01-01",5,"LIVING_SPECIMEN",376
"2013-05-21",5,"LIVING_SPECIMEN",368
"2013-12-20",3,"UNKNOWN",20408
"2015-01-19",6,"LIVING_SPECIMEN",376
"2018-07-11",4,"LIVING_SPECIMEN",4
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",661
"2018-07-11",4,"OBSERVATION",399
"2012-01-18",0,"PRESERVED_SPECIMEN",649
"2013-07-09",6,"PRESERVED_SPECIMEN",9668
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"UNKNOWN",33
"2012-12-11",4,"UNKNOWN",184
"2016-01-04",0,"UNKNOWN",51
"2008-06-27",0,"UNKNOWN",44
"2016-04-05",5,"UNKNOWN",1876
"2019-04-06",6,"PRESERVED_SPECIMEN",23145
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2014-09-08",3,"LIVING_SPECIMEN",722
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"LIVING_SPECIMEN",405
"2017-12-22",0,"HUMAN_OBSERVATION",40
"2018-04-09",4,"UNKNOWN",29
"2008-10-10",6,"UNKNOWN",3658
"2009-04-06",1,"FOSSIL_SPECIMEN",2048
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",544
"2014-03-28",6,"FOSSIL_SPECIMEN",232
"2017-10-12",3,"UNKNOWN",10381
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1088
"2014-03-28",0,"PRESERVED_SPECIMEN",2432
"2019-07-01",6,"MATERIAL_SAMPLE",218
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",13022
"2009-09-25",6,"LIVING_SPECIMEN",545
"2007-12-19",6,"LIVING_SPECIMEN",489
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",579
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"LIVING_SPECIMEN",2304
"2015-10-01",4,"FOSSIL_SPECIMEN",1501
"2012-12-11",4,"FOSSIL_SPECIMEN",1341
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-12-20",4,"UNKNOWN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"LIVING_SPECIMEN",376
"2008-06-27",0,"FOSSIL_SPECIMEN",485
"2018-07-11",5,"OBSERVATION",661
"2012-01-18",1,"PRESERVED_SPECIMEN",77755
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",138
"2015-10-01",5,"UNKNOWN",1876
"2012-12-11",5,"UNKNOWN",1935
"2016-01-04",1,"UNKNOWN",1411
"2008-06-27",1,"UNKNOWN",18580
"2016-04-05",6,"UNKNOWN",4150
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2020-04-01",0,"UNKNOWN",29
"2016-10-07",1,"HUMAN_OBSERVATION",18357
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2020-07-01",0,"MATERIAL_SAMPLE",1459
"2017-12-22",1,"HUMAN_OBSERVATION",48095
"2018-04-09",5,"UNKNOWN",1863
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2584
"2009-06-17",2,"LIVING_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",61
"2019-01-01",1,"HUMAN_OBSERVATION",49627
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",2906
"2019-10-09",3,"UNKNOWN",10378
"2011-09-05",6,"PRESERVED_SPECIMEN",8581
"2014-03-28",1,"PRESERVED_SPECIMEN",70041
"2019-07-01",7,"MATERIAL_SAMPLE",85
"2020-07-01",1,"MACHINE_OBSERVATION",12718
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",1163
"2010-11-17",1,"OBSERVATION",3652
"2013-12-20",4,"FOSSIL_SPECIMEN",1341
"2012-03-26",1,"FOSSIL_SPECIMEN",4229
"2017-07-24",3,"UNKNOWN",10379
"2013-02-20",2,"LIVING_SPECIMEN",15
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1869
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",803
"2018-07-11",6,"LIVING_SPECIMEN",2301
"2008-06-27",1,"FOSSIL_SPECIMEN",2005
"2012-10-31",3,"LIVING_SPECIMEN",252
"2020-10-01",0,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1088
"2015-10-01",6,"UNKNOWN",4150
"2020-10-01",0,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",4109
"2016-01-04",2,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",552
"2014-09-08",5,"LIVING_SPECIMEN",371
"2015-01-19",0,"UNKNOWN",2164
"2018-09-28",4,"HUMAN_OBSERVATION",1481
"2017-04-12",4,"FOSSIL_SPECIMEN",1531
"2020-07-01",0,"FOSSIL_SPECIMEN",818
"2020-07-01",1,"MATERIAL_SAMPLE",22526
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",10193
"2008-12-17",4,"FOSSIL_SPECIMEN",1339
"2009-06-17",3,"LIVING_SPECIMEN",22
"2017-10-12",5,"UNKNOWN",1867
"2020-10-01",4,"HUMAN_OBSERVATION",860
"2019-07-01",7,"FOSSIL_SPECIMEN",10
"2019-10-09",4,"UNKNOWN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2019-07-01",8,"MATERIAL_SAMPLE",55
"2016-12-27",0,"UNKNOWN",51
"2019-04-06",1,"HUMAN_OBSERVATION",95979
"2018-09-28",1,"OBSERVATION",354
"2019-07-01",1,"PRESERVED_SPECIMEN",88939
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",39
"2012-07-13",2,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",50
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2013-02-20",3,"LIVING_SPECIMEN",252
"2015-10-01",6,"FOSSIL_SPECIMEN",371
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2012-12-11",6,"FOSSIL_SPECIMEN",141
"2013-12-20",6,"UNKNOWN",3879
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1182
"2012-01-18",3,"PRESERVED_SPECIMEN",49
"2012-10-31",4,"LIVING_SPECIMEN",3
"2020-10-01",1,"LIVING_SPECIMEN",9
"2011-06-10",6,"PRESERVED_SPECIMEN",8597
"2015-10-01",0,"PRESERVED_SPECIMEN",2591
"2020-10-01",1,"OBSERVATION",354
"2012-12-11",0,"PRESERVED_SPECIMEN",659
"2016-01-04",3,"UNKNOWN",10379
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",50
"2007-12-19",0,"UNKNOWN",413
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",824
"2013-05-21",0,"UNKNOWN",45
"2015-01-19",1,"UNKNOWN",17146
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",1
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"FOSSIL_SPECIMEN",15479
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",195
"2010-07-26",1,"OBSERVATION",1437
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1340
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",14468
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",2,"LIVING_SPECIMEN",12
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2016-10-07",0,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",1947
"2013-09-10",0,"FOSSIL_SPECIMEN",586
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1729
"2017-07-24",4,"FOSSIL_SPECIMEN",1531
"2018-09-28",2,"LIVING_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",22
"2013-09-10",1,"UNKNOWN",1588
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",251
"2013-12-20",6,"FOSSIL_SPECIMEN",147
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",1876
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",11089
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",276
"2015-04-09",6,"PRESERVED_SPECIMEN",12423
"2012-01-18",4,"PRESERVED_SPECIMEN",116
"2012-10-31",5,"LIVING_SPECIMEN",368
"2019-01-01",0,"OBSERVATION",5
"2020-10-01",2,"LIVING_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"PRESERVED_SPECIMEN",76946
"2012-12-11",1,"PRESERVED_SPECIMEN",60392
"2016-01-04",4,"UNKNOWN",33
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",3273
"2007-12-19",1,"UNKNOWN",9117
"2020-04-01",3,"UNKNOWN",10378
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",1708
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",47
"2018-09-28",6,"HUMAN_OBSERVATION",245
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",369
"2010-07-26",2,"LIVING_SPECIMEN",8
"2020-07-01",3,"MATERIAL_SAMPLE",7220
"2008-10-10",0,"FOSSIL_SPECIMEN",485
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2017-12-22",4,"HUMAN_OBSERVATION",1226
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2017-04-12",0,"PRESERVED_SPECIMEN",843
"2011-02-21",4,"FOSSIL_SPECIMEN",1340
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",366
"2008-04-01",0,"OBSERVATION",5
"2019-01-01",4,"HUMAN_OBSERVATION",2119
"2020-01-01",3,"LIVING_SPECIMEN",1220
"2020-10-01",6,"HUMAN_OBSERVATION",927
"2016-10-07",1,"OBSERVATION",491
"2019-10-09",6,"UNKNOWN",10500
"2008-12-17",0,"PRESERVED_SPECIMEN",198
"2013-09-10",1,"FOSSIL_SPECIMEN",4935
"2014-03-28",4,"PRESERVED_SPECIMEN",248
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2016-12-27",2,"UNKNOWN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",1215
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",54
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",435
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1340
"2017-07-24",6,"UNKNOWN",10543
"2017-12-22",1,"OBSERVATION",491
"2009-09-25",1,"OBSERVATION",934
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-12-20",1,"PRESERVED_SPECIMEN",70840
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"FOSSIL_SPECIMEN",1339
"2012-01-18",5,"PRESERVED_SPECIMEN",1091
"2012-10-31",6,"LIVING_SPECIMEN",623
"2019-01-01",1,"OBSERVATION",354
"2020-10-01",3,"LIVING_SPECIMEN",1220
"2020-10-01",3,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",1876
"2016-04-05",0,"FOSSIL_SPECIMEN",857
