"snapshot","national","international"
"2008-12-17",0,996
"2018-07-11",4509,5971
"2011-02-21",0,1504
"2008-06-27",0,982
"2013-12-20",0,3543
"2017-12-22",4509,5695
"2014-03-28",0,3796
"2015-04-09",0,5044
"2008-10-10",0,989
"2013-09-10",0,3268
"2009-04-06",0,1016
"2012-07-13",0,1869
"2014-09-08",0,4785
"2016-10-07",0,5653
"2010-07-26",0,1231
"2016-07-04",0,4903
"2018-04-09",4509,5496
"2016-01-04",0,4753
"2016-04-05",0,4769
"2011-06-10",0,1588
"2012-01-18",0,1589
"2008-04-01",0,919
"2010-04-01",0,1284
"2017-10-12",0,7217
"2017-07-24",0,7197
"2009-09-25",0,1253
"2017-04-12",0,6551
"2007-12-19",0,880
"2009-12-16",0,1281
"2011-09-05",0,1590
"2010-11-17",0,1464
"2012-12-11",0,1757
"2015-10-01",0,5204
"2016-12-27",0,6488
"2009-06-17",0,1172
"2013-02-20",0,2761
"2012-10-31",0,1877
"2013-05-21",0,2047
"2012-03-26",0,1822
"2015-07-03",0,5062
"2013-07-09",0,2979
"2015-01-19",0,5045
