"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",83,11,0,0,0
"2018-07-11",471,294,0,0,0
"2011-02-21",131,12,0,0,0
"2008-06-27",132,114,0,0,0
"2013-12-20",380,103,0,0,0
"2017-12-22",473,283,0,0,0
"2014-03-28",384,102,0,0,0
"2015-04-09",424,164,0,0,0
"2008-10-10",132,114,0,0,0
"2013-09-10",380,103,0,0,0
"2009-04-06",128,110,0,0,0
"2012-07-13",117,5,0,0,0
"2014-09-08",417,161,0,0,0
"2016-10-07",428,191,0,0,0
"2010-07-26",172,110,0,0,0
"2016-07-04",431,191,0,0,0
"2018-04-09",469,284,0,0,0
"2016-01-04",424,185,0,0,0
"2016-04-05",426,185,0,0,0
"2011-06-10",141,12,0,0,0
"2012-01-18",141,12,0,0,0
"2008-04-01",132,113,0,0,0
"2010-04-01",165,111,0,0,0
"2017-10-12",449,217,0,0,0
"2017-07-24",449,218,0,0,0
"2009-09-25",157,111,0,0,0
"2017-04-12",443,220,0,0,0
"2007-12-19",130,112,0,0,0
"2009-12-16",165,111,0,0,0
"2011-09-05",141,12,0,0,0
"2010-11-17",179,111,0,0,0
"2012-12-11",118,5,0,0,0
"2015-10-01",426,184,0,0,0
"2016-12-27",443,219,0,0,0
"2009-06-17",149,111,0,0,0
"2013-02-20",264,59,0,0,0
"2012-10-31",118,5,0,0,0
"2013-05-21",173,13,0,0,0
"2012-03-26",140,12,0,0,0
"2015-07-03",415,167,0,0,0
"2013-07-09",298,75,0,0,0
"2015-01-19",419,165,0,0,0
