"snapshot","national","international"
"2008-12-17",0,464
"2018-07-11",257,1606
"2011-02-21",0,651
"2008-06-27",0,456
"2013-12-20",0,1260
"2017-12-22",257,1559
"2014-03-28",0,1341
"2015-04-09",0,1446
"2008-10-10",0,459
"2013-09-10",0,1268
"2009-04-06",0,468
"2012-07-13",0,934
"2014-09-08",0,1422
"2016-10-07",0,1510
"2010-07-26",0,528
"2016-07-04",0,1497
"2018-04-09",257,1566
"2016-01-04",0,1491
"2016-04-05",0,1494
"2011-06-10",0,678
"2012-01-18",0,791
"2008-04-01",0,427
"2010-04-01",0,537
"2017-10-12",0,1594
"2017-07-24",0,1581
"2009-09-25",0,527
"2017-04-12",0,1545
"2007-12-19",0,401
"2009-12-16",0,537
"2011-09-05",0,678
"2010-11-17",0,635
"2012-12-11",0,871
"2015-10-01",0,1465
"2016-12-27",0,1555
"2009-06-17",0,501
"2013-02-20",0,1060
"2012-10-31",0,932
"2013-05-21",0,982
"2012-03-26",0,898
"2015-07-03",0,1463
"2013-07-09",0,1160
"2015-01-19",0,1441
