"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7692
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7692
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7692
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10154
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",919
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10154
