"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,242,0,0,0
"2018-04-09",128,242,0,0,0
"2018-07-11",128,242,0,0,0
"2018-09-28",178,289,0,0,0
"2019-01-01",178,289,0,0,0
"2019-04-06",187,321,0,0,0
"2019-07-01",187,321,0,0,0
"2019-10-09",187,321,0,0,0
"2020-01-01",187,321,0,0,0
"2020-04-01",187,321,0,0,0
"2020-07-01",170,350,1,0,0
"2020-10-01",170,350,1,0,0
"2021-01-01",170,350,1,0,0
"2021-04-01",170,350,1,0,0
"2021-07-01",160,375,3,0,0
"2021-10-01",160,375,3,0,0
"2022-01-01",160,375,3,0,0
"2022-04-01",143,397,7,0,0
"2022-07-01",143,397,7,0,0
"2022-10-01",143,397,7,0,0
