"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,120,0,0,0
"2008-04-01",280,125,0,0,0
"2008-06-27",309,144,0,0,0
"2008-10-10",308,148,0,0,0
"2008-12-17",294,123,0,0,0
"2009-04-06",303,129,0,0,0
"2009-06-17",316,133,0,0,0
"2009-09-25",292,124,0,0,0
"2009-12-16",292,124,0,0,0
"2010-04-01",348,124,0,0,0
"2010-07-26",348,124,0,0,0
"2010-11-17",464,291,0,0,0
"2011-02-21",427,209,0,0,0
"2011-06-10",594,159,0,0,0
"2011-09-05",594,159,0,0,0
"2012-01-18",592,161,0,0,0
"2012-03-26",596,144,0,0,0
"2012-07-13",593,268,0,0,0
"2012-10-31",596,269,0,0,0
"2012-12-11",596,269,0,0,0
"2013-02-20",824,428,0,0,0
"2013-05-21",813,423,0,0,0
"2013-07-09",817,422,0,0,0
"2013-09-10",819,442,0,0,0
"2013-12-20",820,442,0,0,0
"2014-03-28",824,485,0,0,0
"2014-09-08",839,512,0,0,0
"2015-01-19",845,511,0,0,0
"2015-04-09",854,517,0,0,0
"2015-07-03",900,558,0,0,0
"2015-10-01",941,611,0,0,0
"2016-01-04",937,618,0,0,0
"2016-04-05",939,617,0,0,0
"2016-07-04",950,617,0,0,0
"2016-10-07",954,631,0,0,0
"2016-12-27",952,631,0,0,0
"2017-04-12",983,675,0,0,0
"2017-07-24",991,685,0,0,0
"2017-10-12",994,678,0,0,0
"2017-12-22",1005,678,0,0,0
"2018-04-09",994,670,0,0,0
"2018-07-11",990,830,0,0,0
"2018-09-28",989,831,0,0,0
"2019-01-01",965,835,0,0,0
"2019-04-06",1444,1058,0,0,0
"2019-07-01",1452,1093,0,0,0
"2019-10-09",1452,1104,0,0,0
"2020-01-01",1465,1017,0,0,0
"2020-04-01",1294,1066,0,0,0
"2020-07-01",1298,1082,0,0,0
"2020-10-01",1300,1086,0,0,0
"2021-01-01",1308,1088,0,0,0
"2021-04-01",1308,1128,0,0,0
"2021-07-01",1338,1129,3,0,0
"2021-10-01",1340,1131,3,0,0
"2022-01-01",1347,1127,3,0,0
"2022-04-01",1353,1139,4,0,0
"2022-07-01",1323,1126,4,0,0
"2022-10-01",1324,1160,4,0,0
"2023-01-01",1354,1173,4,0,0
