"snapshot","speciesCount"
"2007-12-19",1389
"2008-04-01",1818
"2008-06-27",2076
"2008-10-10",2231
"2008-12-17",2359
"2009-04-06",2383
"2009-06-17",2411
"2009-09-25",2411
"2009-12-16",2456
"2010-04-01",2458
"2010-07-26",2504
"2010-11-17",2510
"2011-02-21",2524
"2011-06-10",2578
"2011-09-05",2578
"2012-01-18",2570
"2012-03-26",2545
"2012-07-13",2551
"2012-10-31",2615
"2012-12-11",2615
"2013-02-20",2671
"2013-05-21",2723
"2013-07-09",2681
"2013-09-10",2689
"2013-12-20",2667
"2014-03-28",2805
"2014-09-08",2850
"2015-01-19",2919
"2015-04-09",2982
"2015-07-03",3183
"2015-10-01",3244
"2016-01-04",3249
"2016-04-05",3283
"2016-07-04",3295
"2016-10-07",3349
"2016-12-27",3368
"2017-04-12",3450
"2017-07-24",3483
"2017-10-12",3492
"2017-12-22",3520
"2018-04-09",3532
"2018-07-11",3615
"2018-09-28",3586
"2019-01-01",3571
"2019-04-06",4270
"2019-07-01",4357
"2019-10-09",4358
"2020-01-01",4328
"2020-04-01",4236
"2020-07-01",4268
"2020-10-01",4281
"2021-01-01",4291
"2021-04-01",4336
"2021-07-01",4399
"2021-10-01",4415
"2022-01-01",4426
"2022-04-01",4486
"2022-07-01",4467
"2022-10-01",4507
"2023-01-01",4577
