"snapshot","national","international"
"2007-12-19",1,1114
"2008-04-01",1,1556
"2008-06-27",1,1926
"2008-10-10",1,2093
"2008-12-17",1,2236
"2009-04-06",1,2244
"2009-06-17",1,2272
"2009-09-25",1,2266
"2009-12-16",1,2313
"2010-04-01",1,2315
"2010-07-26",1,2362
"2010-11-17",1,2370
"2011-02-21",1,2398
"2011-06-10",1,2454
"2011-09-05",1,2454
"2012-01-18",1,2446
"2012-03-26",1,2415
"2012-07-13",1,2446
"2012-10-31",1,2515
"2012-12-11",1,1955
"2013-02-20",1,2023
"2013-05-21",1,2073
"2013-07-09",1,2575
"2013-09-10",1,2589
"2013-12-20",1,2667
"2014-03-28",1,2765
"2014-09-08",1,2810
"2015-01-19",1,2879
"2015-04-09",1,2942
"2015-07-03",1,3143
"2015-10-01",1,3225
"2016-01-04",1,3230
"2016-04-05",1,3283
"2016-07-04",1,3295
"2016-10-07",1,3349
"2016-12-27",1,3368
"2017-04-12",1,3450
"2017-07-24",1,3483
"2017-10-12",1,3492
"2017-12-22",51,3508
"2018-04-09",51,3518
"2018-07-11",51,3600
"2018-09-28",51,3572
"2019-01-01",51,3557
"2019-04-06",52,4256
"2019-07-01",52,4332
"2019-10-09",52,4327
"2020-01-01",52,4297
"2020-04-01",52,4205
"2020-07-01",55,4236
"2020-10-01",55,4249
"2021-01-01",55,4259
"2021-04-01",55,4304
"2021-07-01",57,4366
"2021-10-01",57,4384
"2022-01-01",57,4395
"2022-04-01",57,4453
"2022-07-01",57,4434
"2022-10-01",57,4474
"2023-01-01",57,4544
