"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",269,122,0,0,0
"2008-04-01",278,127,0,0,0
"2008-06-27",307,146,0,0,0
"2008-10-10",306,150,0,0,0
"2008-12-17",292,125,0,0,0
"2009-04-06",301,131,0,0,0
"2009-06-17",314,135,0,0,0
"2009-09-25",290,126,0,0,0
"2009-12-16",290,126,0,0,0
"2010-04-01",346,126,0,0,0
"2010-07-26",346,126,0,0,0
"2010-11-17",464,291,0,0,0
"2011-02-21",427,209,0,0,0
"2011-06-10",588,165,0,0,0
"2011-09-05",588,165,0,0,0
"2012-01-18",586,167,0,0,0
"2012-03-26",590,150,0,0,0
"2012-07-13",589,272,0,0,0
"2012-10-31",592,273,0,0,0
"2012-12-11",592,273,0,0,0
"2013-02-20",810,442,0,0,0
"2013-05-21",798,438,0,0,0
"2013-07-09",802,437,0,0,0
"2013-09-10",804,457,0,0,0
"2013-12-20",805,457,0,0,0
"2014-03-28",809,500,0,0,0
"2014-09-08",826,525,0,0,0
"2015-01-19",832,524,0,0,0
"2015-04-09",841,530,0,0,0
"2015-07-03",875,583,0,0,0
"2015-10-01",917,635,0,0,0
"2016-01-04",913,642,0,0,0
"2016-04-05",914,642,0,0,0
"2016-07-04",923,644,0,0,0
"2016-10-07",927,658,0,0,0
"2016-12-27",925,658,0,0,0
"2017-04-12",956,702,0,0,0
"2017-07-24",965,711,0,0,0
"2017-10-12",968,704,0,0,0
"2017-12-22",977,706,0,0,0
"2018-04-09",964,700,0,0,0
"2018-07-11",953,867,0,0,0
"2018-09-28",955,865,0,0,0
"2019-01-01",929,871,0,0,0
"2019-04-06",1408,1094,0,0,0
"2019-07-01",1417,1128,0,0,0
"2019-10-09",1416,1140,0,0,0
"2020-01-01",1423,1059,0,0,0
"2020-04-01",1256,1104,0,0,0
"2020-07-01",1262,1117,1,0,0
"2020-10-01",1264,1121,1,0,0
"2021-01-01",1272,1123,1,0,0
"2021-04-01",1272,1163,1,0,0
"2021-07-01",1302,1161,7,0,0
"2021-10-01",1304,1163,7,0,0
"2022-01-01",1313,1157,7,0,0
"2022-04-01",1319,1170,7,0,0
"2022-07-01",1289,1157,7,0,0
"2022-10-01",1291,1190,7,0,0
"2023-01-01",1321,1203,7,0,0
