"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",255,136,0,0,0
"2008-04-01",266,139,0,0,0
"2008-06-27",293,160,0,0,0
"2008-10-10",292,164,0,0,0
"2008-12-17",283,134,0,0,0
"2009-04-06",292,140,0,0,0
"2009-06-17",305,144,0,0,0
"2009-09-25",288,128,0,0,0
"2009-12-16",288,128,0,0,0
"2010-04-01",344,128,0,0,0
"2010-07-26",344,128,0,0,0
"2010-11-17",441,314,0,0,0
"2011-02-21",402,234,0,0,0
"2011-06-10",484,269,0,0,0
"2011-09-05",484,269,0,0,0
"2012-01-18",482,271,0,0,0
"2012-03-26",504,236,0,0,0
"2012-07-13",529,332,0,0,0
"2012-10-31",534,331,0,0,0
"2012-12-11",534,331,0,0,0
"2013-02-20",751,501,0,0,0
"2013-05-21",740,496,0,0,0
"2013-07-09",744,495,0,0,0
"2013-09-10",746,515,0,0,0
"2013-12-20",747,515,0,0,0
"2014-03-28",750,559,0,0,0
"2014-09-08",766,585,0,0,0
"2015-01-19",771,585,0,0,0
"2015-04-09",779,592,0,0,0
"2015-07-03",815,643,0,0,0
"2015-10-01",856,696,0,0,0
"2016-01-04",849,705,1,0,0
"2016-04-05",852,703,1,0,0
"2016-07-04",861,705,1,0,0
"2016-10-07",865,719,1,0,0
"2016-12-27",863,719,1,0,0
"2017-04-12",890,767,1,0,0
"2017-07-24",893,782,1,0,0
"2017-10-12",900,771,1,0,0
"2017-12-22",907,775,1,0,0
"2018-04-09",893,770,1,0,0
"2018-07-11",881,928,11,0,0
"2018-09-28",882,927,11,0,0
"2019-01-01",854,935,11,0,0
"2019-04-06",1180,1310,12,0,0
"2019-07-01",1189,1344,12,0,0
"2019-10-09",1189,1355,12,0,0
"2020-01-01",1187,1287,8,0,0
"2020-04-01",1088,1260,12,0,0
"2020-07-01",1094,1268,18,0,0
"2020-10-01",1098,1269,19,0,0
"2021-01-01",1107,1270,19,0,0
"2021-04-01",1106,1311,19,0,0
"2021-07-01",1137,1311,22,0,0
"2021-10-01",1139,1313,22,0,0
"2022-01-01",1152,1303,22,0,0
"2022-04-01",1160,1314,22,0,0
"2022-07-01",1126,1305,22,0,0
"2022-10-01",1146,1319,23,0,0
"2023-01-01",1178,1330,23,0,0
