"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6981,8807,391,4,0
"2013-12-20",7378,9181,403,4,0
"2014-03-28",7250,9249,406,3,0
"2014-09-08",7447,9763,491,4,0
"2015-01-19",8886,13214,1041,13,0
"2015-04-09",8947,13368,1068,13,0
"2015-07-03",12923,22367,5418,595,0
"2015-10-01",13681,22438,4957,546,0
"2016-01-04",14820,23541,5244,641,0
"2016-04-05",14938,23656,5326,658,0
"2016-07-04",16062,25009,5465,679,0
"2016-10-07",16971,26735,5768,715,0
"2016-12-27",17267,27710,5802,720,0
"2017-04-12",16797,27238,5497,636,0
"2017-07-24",17103,27661,5483,630,0
"2017-10-12",18120,29184,6089,793,0
"2017-12-22",18275,29674,6837,1291,0
"2018-04-09",18514,30136,7002,1344,0
"2018-07-11",18860,30457,7038,1358,0
"2018-09-28",19520,31284,7240,1438,0
"2019-01-01",19462,31463,7434,1498,0
"2019-04-06",19374,31111,7418,1664,9
"2019-07-01",19197,30423,7356,1609,9
"2019-10-09",19253,30801,7600,1677,9
"2020-01-01",19567,31470,7741,1708,9
"2020-04-01",20388,32582,7876,1740,9
"2020-07-01",20418,32674,7926,1883,19
"2020-10-01",20487,32812,7978,1866,19
"2021-01-01",20644,32928,7989,1872,19
"2021-04-01",20906,33119,8042,1881,19
"2021-07-01",21215,34272,8808,2194,33
"2021-10-01",21420,34433,8861,2217,33
"2022-01-01",21629,34643,8914,2237,33
"2022-04-01",21825,34738,8879,2304,39
"2022-07-01",22032,35022,9015,2359,39
"2022-10-01",22322,35405,9101,2379,39
"2023-01-01",23035,36690,9325,2437,39
"2023-04-01",23068,36808,9484,2497,39
