"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41608
"2013-09-10",7,1
"2013-12-20",1,1126
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41608
"2013-12-20",7,1
"2014-03-28",1,1126
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,42214
"2014-03-28",7,1
"2014-09-08",1,3517
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42662
"2014-09-08",7,1
"2015-01-19",1,6785
"2015-01-19",4,57
"2015-01-19",5,1377
"2015-01-19",6,46584
"2015-01-19",7,22
"2015-04-09",1,6855
"2015-04-09",4,57
"2015-04-09",5,1377
"2015-04-09",6,47043
"2015-04-09",7,22
"2015-07-03",1,8861
"2015-07-03",3,180
"2015-07-03",4,1035
"2015-07-03",5,16155
"2015-07-03",6,73505
"2015-07-03",7,478
"2015-10-01",1,8871
"2015-10-01",3,179
"2015-10-01",4,1047
"2015-10-01",5,16857
"2015-10-01",6,75242
"2015-10-01",7,481
"2016-01-04",1,9623
"2016-01-04",3,178
"2016-01-04",4,1203
"2016-01-04",5,16950
"2016-01-04",6,77055
"2016-01-04",7,482
"2016-04-05",1,9644
"2016-04-05",3,177
"2016-04-05",4,1197
"2016-04-05",5,17047
"2016-04-05",6,77306
"2016-04-05",7,482
"2016-07-04",1,13543
"2016-07-04",3,178
"2016-07-04",4,1234
"2016-07-04",5,18071
"2016-07-04",6,79844
"2016-07-04",7,485
"2016-10-07",1,15842
"2016-10-07",3,261
"2016-10-07",4,1325
"2016-10-07",5,18488
"2016-10-07",6,81604
"2016-10-07",7,498
"2016-12-27",1,19685
"2016-12-27",3,404
"2016-12-27",4,1343
"2016-12-27",5,18553
"2016-12-27",6,80851
"2016-12-27",7,511
"2017-04-12",1,24173
"2017-04-12",3,272
"2017-04-12",4,1302
"2017-04-12",5,17786
"2017-04-12",6,72002
"2017-04-12",7,509
"2017-07-24",1,28953
"2017-07-24",3,272
"2017-07-24",4,1301
"2017-07-24",5,17824
"2017-07-24",6,72434
"2017-07-24",7,508
"2017-10-12",1,29251
"2017-10-12",3,438
"2017-10-12",4,1451
"2017-10-12",5,17910
"2017-10-12",6,82134
"2017-10-12",7,508
"2017-12-22",1,31630
"2017-12-22",3,443
"2017-12-22",4,1575
"2017-12-22",5,17944
"2017-12-22",6,82643
"2017-12-22",7,510
"2018-04-09",1,32195
"2018-04-09",3,444
"2018-04-09",4,1631
"2018-04-09",5,18014
"2018-04-09",6,83040
"2018-04-09",7,509
"2018-07-11",1,32239
"2018-07-11",3,444
"2018-07-11",4,1638
"2018-07-11",5,18027
"2018-07-11",6,83436
"2018-07-11",7,508
"2018-09-28",1,33802
"2018-09-28",3,443
"2018-09-28",4,1637
"2018-09-28",5,18016
"2018-09-28",6,83831
"2018-09-28",7,511
"2019-01-01",1,35156
"2019-01-01",3,435
"2019-01-01",4,1411
"2019-01-01",5,18175
"2019-01-01",6,84152
"2019-01-01",7,433
"2019-04-06",1,35203
"2019-04-06",3,436
"2019-04-06",4,1414
"2019-04-06",5,18194
"2019-04-06",6,84298
"2019-04-06",7,439
"2019-07-01",1,35244
"2019-07-01",3,447
"2019-07-01",4,1432
"2019-07-01",5,18256
"2019-07-01",6,84485
"2019-07-01",7,450
"2019-10-09",1,36133
"2019-10-09",3,507
"2019-10-09",4,1454
"2019-10-09",5,18445
"2019-10-09",6,84671
"2019-10-09",7,453
"2020-01-01",1,36222
"2020-01-01",3,513
"2020-01-01",4,1418
"2020-01-01",5,18078
"2020-01-01",6,84826
"2020-01-01",7,429
"2020-04-01",1,37834
"2020-04-01",3,519
"2020-04-01",4,1419
"2020-04-01",5,18182
"2020-04-01",6,84894
"2020-04-01",7,430
"2020-07-01",1,37899
"2020-07-01",3,540
"2020-07-01",4,1502
"2020-07-01",5,18638
"2020-07-01",6,85127
"2020-07-01",7,447
"2020-10-01",1,38027
"2020-10-01",3,545
"2020-10-01",4,1498
"2020-10-01",5,18637
"2020-10-01",6,85317
"2020-10-01",7,444
"2021-01-01",1,38215
"2021-01-01",3,551
"2021-01-01",4,1502
"2021-01-01",5,18717
"2021-01-01",6,85413
"2021-01-01",7,439
"2021-04-01",1,38244
"2021-04-01",3,540
"2021-04-01",4,1515
"2021-04-01",5,18881
"2021-04-01",6,85606
"2021-04-01",7,445
"2021-07-01",1,38269
"2021-07-01",3,533
"2021-07-01",4,1533
"2021-07-01",5,19192
"2021-07-01",6,105765
"2021-07-01",7,443
"2021-10-01",1,38273
"2021-10-01",3,533
"2021-10-01",4,1523
"2021-10-01",5,19297
"2021-10-01",6,105894
"2021-10-01",7,454
"2022-01-01",1,38477
"2022-01-01",3,538
"2022-01-01",4,1512
"2022-01-01",5,19326
"2022-01-01",6,105981
"2022-01-01",7,458
"2022-04-01",1,38703
"2022-04-01",3,540
"2022-04-01",4,1514
"2022-04-01",5,19380
"2022-04-01",6,106170
"2022-04-01",7,457
"2022-07-01",1,38776
"2022-07-01",3,533
"2022-07-01",4,1513
"2022-07-01",5,19433
"2022-07-01",6,106557
"2022-07-01",7,464
"2022-10-01",1,38988
"2022-10-01",3,535
"2022-10-01",4,1590
"2022-10-01",5,19587
"2022-10-01",6,106876
"2022-10-01",7,480
"2023-01-01",1,40269
"2023-01-01",3,563
"2023-01-01",4,1663
"2023-01-01",5,19793
"2023-01-01",6,107056
"2023-01-01",7,484
"2023-04-01",1,40417
"2023-04-01",3,562
"2023-04-01",4,1651
"2023-04-01",5,19864
"2023-04-01",6,107158
"2023-04-01",7,484
