"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"OCCURRENCE",257
"2007-12-19",1,"FOSSIL_SPECIMEN",246
"2007-12-19",1,"PRESERVED_SPECIMEN",6927
"2007-12-19",1,"OCCURRENCE",1983
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",34
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",21
"2007-12-19",5,"LIVING_SPECIMEN",78
"2007-12-19",5,"OBSERVATION",181
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2007-12-19",5,"OCCURRENCE",679
"2007-12-19",6,"LIVING_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",2359
"2007-12-19",6,"OCCURRENCE",5894
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",148
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",129
"2008-04-01",1,"OCCURRENCE",2097
"2008-04-01",1,"FOSSIL_SPECIMEN",246
"2008-04-01",1,"PRESERVED_SPECIMEN",7016
"2008-04-01",3,"LIVING_SPECIMEN",34
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2008-04-01",4,"OCCURRENCE",23
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2008-04-01",5,"LIVING_SPECIMEN",78
"2008-04-01",5,"OBSERVATION",181
"2008-04-01",5,"OCCURRENCE",679
"2008-04-01",6,"PRESERVED_SPECIMEN",3129
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",6085
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",133
"2008-06-27",0,"OCCURRENCE",29
"2008-06-27",1,"FOSSIL_SPECIMEN",246
"2008-06-27",1,"PRESERVED_SPECIMEN",7252
"2008-06-27",1,"OCCURRENCE",3776
"2008-06-27",1,"OBSERVATION",65
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"LIVING_SPECIMEN",34
"2008-06-27",3,"OCCURRENCE",19
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",24
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2008-06-27",5,"LIVING_SPECIMEN",78
"2008-06-27",5,"OCCURRENCE",679
"2008-06-27",5,"OBSERVATION",181
"2008-06-27",6,"PRESERVED_SPECIMEN",3348
"2008-06-27",6,"LIVING_SPECIMEN",100
"2008-06-27",6,"OCCURRENCE",5080
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",135
"2008-10-10",0,"OCCURRENCE",29
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2008-10-10",1,"FOSSIL_SPECIMEN",246
"2008-10-10",1,"PRESERVED_SPECIMEN",9054
"2008-10-10",1,"OCCURRENCE",2066
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2008-10-10",1,"OBSERVATION",65
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"OCCURRENCE",19
"2008-10-10",3,"LIVING_SPECIMEN",34
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"OCCURRENCE",22
"2008-10-10",4,"HUMAN_OBSERVATION",769
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2008-10-10",5,"OCCURRENCE",715
"2008-10-10",5,"LIVING_SPECIMEN",78
"2008-10-10",5,"OBSERVATION",182
"2008-10-10",6,"PRESERVED_SPECIMEN",3357
"2008-10-10",6,"OCCURRENCE",5041
"2008-10-10",6,"LIVING_SPECIMEN",100
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",133
"2008-12-17",0,"OCCURRENCE",30
"2008-12-17",0,"HUMAN_OBSERVATION",265
"2008-12-17",1,"FOSSIL_SPECIMEN",252
"2008-12-17",1,"PRESERVED_SPECIMEN",9331
"2008-12-17",1,"OBSERVATION",65
"2008-12-17",1,"OCCURRENCE",2255
"2008-12-17",1,"HUMAN_OBSERVATION",50
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",34
"2008-12-17",3,"OCCURRENCE",19
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",22
"2008-12-17",4,"HUMAN_OBSERVATION",4486
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2008-12-17",5,"LIVING_SPECIMEN",78
"2008-12-17",5,"OBSERVATION",182
"2008-12-17",5,"OCCURRENCE",715
"2008-12-17",6,"PRESERVED_SPECIMEN",3534
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",4956
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",159
"2009-04-06",0,"OCCURRENCE",30
"2009-04-06",0,"HUMAN_OBSERVATION",265
"2009-04-06",1,"FOSSIL_SPECIMEN",251
"2009-04-06",1,"PRESERVED_SPECIMEN",9885
"2009-04-06",1,"OCCURRENCE",1956
"2009-04-06",1,"HUMAN_OBSERVATION",50
"2009-04-06",1,"OBSERVATION",65
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",3,"OCCURRENCE",19
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",22
"2009-04-06",4,"HUMAN_OBSERVATION",4486
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2009-04-06",5,"LIVING_SPECIMEN",79
"2009-04-06",5,"OCCURRENCE",715
"2009-04-06",5,"OBSERVATION",182
"2009-04-06",6,"PRESERVED_SPECIMEN",3639
"2009-04-06",6,"LIVING_SPECIMEN",105
"2009-04-06",6,"OCCURRENCE",4974
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",20
"2009-06-17",0,"HUMAN_OBSERVATION",265
