"snapshot","national","international"
"2007-12-19",1,2855
"2008-04-01",1,2942
"2008-06-27",1,3143
"2008-10-10",1,3248
"2008-12-17",1,3310
"2009-04-06",1,3095
"2009-06-17",1,3201
"2009-09-25",1,3359
"2009-12-16",1,3476
"2010-04-01",1,3509
"2010-07-26",1,3449
"2010-11-17",1,3694
"2011-02-21",1,3703
"2011-06-10",1,3850
"2011-09-05",1,3760
"2012-01-18",1,3678
"2012-03-26",1,3869
"2012-07-13",1,3896
"2012-10-31",1,3888
"2012-12-11",1,3386
"2013-02-20",1,3457
"2013-05-21",1,3512
"2013-07-09",1,3661
"2013-09-10",1,4001
"2013-12-20",1,4515
"2014-03-28",1,4656
"2014-09-08",1,4455
"2015-01-19",1,4702
"2015-04-09",1,5206
"2015-07-03",1,5354
"2015-10-01",1,5605
"2016-01-04",1,5680
"2016-04-05",1,5803
"2016-07-04",1,5811
"2016-10-07",1,5858
"2016-12-27",1,5901
"2017-04-12",1,5991
"2017-07-24",1,6014
"2017-10-12",1,6024
"2017-12-22",301,6130
"2018-04-09",301,5869
"2018-07-11",301,6533
"2018-09-28",301,6523
"2019-01-01",301,6807
"2019-04-06",345,6879
"2019-07-01",345,7027
"2019-10-09",345,7063
"2020-01-01",345,7067
"2020-04-01",345,7188
"2020-07-01",361,7246
"2020-10-01",361,7297
"2021-01-01",361,7418
"2021-04-01",361,7455
"2021-07-01",380,7493
"2021-10-01",380,7672
"2022-01-01",380,7618
"2022-04-01",395,7692
"2022-07-01",395,7676
"2022-10-01",395,7708
"2023-01-01",395,7988
"2023-04-01",395,8085
"2023-07-01",395,8167
"2023-10-01",400,8486
"2024-01-01",400,8564
"2024-04-01",400,8727
