"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",111,68,1,0,0
"2008-04-01",109,68,1,0,0
"2008-06-27",148,68,1,0,0
"2008-10-10",148,68,1,0,0
"2008-12-17",120,67,1,0,0
"2009-04-06",239,76,1,0,0
"2009-06-17",258,87,1,0,0
"2009-09-25",271,92,1,0,0
"2009-12-16",277,93,1,0,0
"2010-04-01",283,93,1,0,0
"2010-07-26",387,110,1,0,0
"2010-11-17",416,144,1,0,0
"2011-02-21",391,131,1,0,0
"2011-06-10",416,138,1,0,0
"2011-09-05",419,138,1,0,0
"2012-01-18",419,139,1,0,0
"2012-03-26",419,139,1,0,0
"2012-07-13",436,179,1,0,0
"2012-10-31",436,179,1,0,0
"2012-12-11",436,179,1,0,0
"2013-02-20",472,194,1,0,0
"2013-05-21",488,200,1,0,0
"2013-07-09",488,200,1,0,0
"2013-09-10",475,213,1,0,0
"2013-12-20",475,213,1,0,0
"2014-03-28",481,217,1,0,0
"2014-09-08",433,301,1,0,0
"2015-01-19",453,322,1,0,0
"2015-04-09",463,326,1,0,0
"2015-07-03",471,322,1,0,0
"2015-10-01",480,326,1,0,0
"2016-01-04",464,342,1,0,0
"2016-04-05",483,346,1,0,0
"2016-07-04",485,350,1,0,0
"2016-10-07",496,350,3,0,0
"2016-12-27",506,365,3,0,0
"2017-04-12",508,367,3,0,0
"2017-07-24",523,403,3,1,0
"2017-10-12",518,405,3,1,0
"2017-12-22",501,414,6,1,0
"2018-04-09",506,417,6,1,0
"2018-07-11",482,471,6,1,0
"2018-09-28",480,467,6,1,0
"2019-01-01",559,637,19,1,0
"2019-04-06",581,679,26,5,2
"2019-07-01",604,683,26,5,2
"2019-10-09",619,686,26,5,2
"2020-01-01",634,688,26,5,2
"2020-04-01",638,697,26,5,2
"2020-07-01",653,712,35,5,2
"2020-10-01",667,723,40,5,2
"2021-01-01",665,723,40,5,2
"2021-04-01",690,769,40,5,2
"2021-07-01",672,802,48,5,2
"2021-10-01",682,826,53,5,2
"2022-01-01",668,782,53,5,2
"2022-04-01",663,822,56,5,2
"2022-07-01",665,751,56,4,3
"2022-10-01",673,755,56,4,3
"2023-01-01",724,826,57,4,3
"2023-04-01",769,897,62,4,3
"2023-07-01",779,901,62,4,3
"2023-10-01",792,899,65,4,3
"2024-01-01",825,929,65,4,3
"2024-04-01",860,1015,65,4,3
