"snapshot","kingdom","speciesCount"
"2007-12-19",1,1220
"2007-12-19",3,9
"2007-12-19",4,3
"2007-12-19",5,142
"2007-12-19",6,968
"2008-04-01",1,1237
"2008-04-01",3,9
"2008-04-01",4,3
"2008-04-01",5,143
"2008-04-01",6,987
"2008-06-27",1,1252
"2008-06-27",3,9
"2008-06-27",4,3
"2008-06-27",5,145
"2008-06-27",6,1035
"2008-10-10",1,1429
"2008-10-10",3,9
"2008-10-10",4,3
"2008-10-10",5,151
"2008-10-10",6,1023
"2008-12-17",1,1515
"2008-12-17",3,9
"2008-12-17",4,3
"2008-12-17",5,151
"2008-12-17",6,1048
"2009-04-06",1,1560
"2009-04-06",3,9
"2009-04-06",4,3
"2009-04-06",5,161
"2009-04-06",6,1075
"2009-06-17",1,1840
"2009-06-17",3,9
"2009-06-17",4,3
"2009-06-17",5,161
"2009-06-17",6,1085
"2009-09-25",1,1972
"2009-09-25",3,9
"2009-09-25",4,3
"2009-09-25",5,162
"2009-09-25",6,1124
"2009-12-16",1,1995
"2009-12-16",3,9
"2009-12-16",4,3
"2009-12-16",5,162
"2009-12-16",6,1224
"2010-04-01",1,2002
"2010-04-01",3,9
"2010-04-01",4,3
"2010-04-01",5,162
"2010-04-01",6,1255
"2010-07-26",1,2019
"2010-07-26",3,9
"2010-07-26",4,3
"2010-07-26",5,162
"2010-07-26",6,1203
"2010-11-17",1,2143
"2010-11-17",3,9
"2010-11-17",4,4
"2010-11-17",5,162
"2010-11-17",6,1307
"2011-02-21",1,2162
"2011-02-21",3,9
"2011-02-21",4,4
"2011-02-21",5,164
"2011-02-21",6,1314
"2011-06-10",1,2170
"2011-06-10",4,4
"2011-06-10",5,164
"2011-06-10",6,1332
"2011-09-05",1,2178
"2011-09-05",4,4
"2011-09-05",5,164
"2011-09-05",6,1332
"2012-01-18",1,2216
"2012-01-18",4,3
"2012-01-18",5,164
"2012-01-18",6,1152
"2012-03-26",1,2218
"2012-03-26",4,5
"2012-03-26",5,163
"2012-03-26",6,1371
"2012-07-13",1,2287
"2012-07-13",4,5
"2012-07-13",5,164
"2012-07-13",6,1387
"2012-10-31",1,2319
"2012-10-31",4,4
"2012-10-31",5,164
"2012-10-31",6,1406
"2012-12-11",1,2320
"2012-12-11",4,4
"2012-12-11",5,164
"2012-12-11",6,1409
"2013-02-20",1,2417
"2013-02-20",3,1
"2013-02-20",4,5
"2013-02-20",5,164
"2013-02-20",6,1427
"2013-05-21",1,2436
"2013-05-21",3,1
"2013-05-21",4,5
"2013-05-21",5,164
"2013-05-21",6,1430
"2013-07-09",1,2485
"2013-07-09",3,1
"2013-07-09",4,5
"2013-07-09",5,165
"2013-07-09",6,1438
"2013-09-10",1,2494
"2013-09-10",3,1
"2013-09-10",4,5
"2013-09-10",5,165
"2013-09-10",6,1432
"2013-12-20",1,2488
"2013-12-20",3,1
"2013-12-20",4,5
"2013-12-20",5,165
"2013-12-20",6,1429
"2014-03-28",1,2607
"2014-03-28",3,1
"2014-03-28",4,5
"2014-03-28",5,167
"2014-03-28",6,1451
"2014-09-08",1,2515
"2014-09-08",3,1
"2014-09-08",4,5
"2014-09-08",5,166
"2014-09-08",6,1107
"2015-01-19",1,2610
"2015-01-19",3,1
"2015-01-19",4,5
"2015-01-19",5,166
"2015-01-19",6,1266
"2015-04-09",1,3053
"2015-04-09",3,1
"2015-04-09",4,6
"2015-04-09",5,167
"2015-04-09",6,1351
"2015-07-03",1,3062
"2015-07-03",3,1
"2015-07-03",4,6
"2015-07-03",5,170
"2015-07-03",6,1493
"2015-10-01",1,3164
"2015-10-01",3,1
"2015-10-01",4,7
"2015-10-01",5,172
"2015-10-01",6,1811
"2016-01-04",1,3216
"2016-01-04",3,3
"2016-01-04",4,10
"2016-01-04",5,173
"2016-01-04",6,1815
"2016-04-05",1,3299
"2016-04-05",3,3
"2016-04-05",4,10
"2016-04-05",5,174
"2016-04-05",6,1860
"2016-07-04",1,3308
"2016-07-04",3,3
"2016-07-04",4,10
"2016-07-04",5,174
"2016-07-04",6,1862
"2016-10-07",1,3327
"2016-10-07",3,3
"2016-10-07",4,10
"2016-10-07",5,174
"2016-10-07",6,1864
