"snapshot","kingdom","speciesCount"
"2007-12-19",1,1624
"2007-12-19",3,13
"2007-12-19",4,8
"2007-12-19",5,283
"2007-12-19",6,1127
"2007-12-19",8,1
"2008-04-01",1,1697
"2008-04-01",3,13
"2008-04-01",4,8
"2008-04-01",5,284
"2008-04-01",6,1140
"2008-04-01",8,1
"2008-06-27",1,1861
"2008-06-27",3,14
"2008-06-27",4,8
"2008-06-27",5,286
"2008-06-27",6,1175
"2008-06-27",8,1
"2008-10-10",1,1880
"2008-10-10",3,14
"2008-10-10",4,82
"2008-10-10",5,299
"2008-10-10",6,1173
"2008-10-10",8,1
"2008-12-17",1,1959
"2008-12-17",3,14
"2008-12-17",4,107
"2008-12-17",5,299
"2008-12-17",6,1183
"2008-12-17",8,1
"2009-04-06",1,1983
"2009-04-06",3,14
"2009-04-06",4,107
"2009-04-06",5,309
"2009-04-06",6,1220
"2009-04-06",8,1
"2009-06-17",1,2075
"2009-06-17",3,14
"2009-06-17",4,107
"2009-06-17",5,309
"2009-06-17",6,1235
"2009-06-17",8,1
"2009-09-25",1,2209
"2009-09-25",3,14
"2009-09-25",4,107
"2009-09-25",5,309
"2009-09-25",6,1273
"2009-09-25",8,1
"2009-12-16",1,2236
"2009-12-16",3,14
"2009-12-16",4,107
"2009-12-16",5,309
"2009-12-16",6,1366
"2009-12-16",8,1
"2010-04-01",1,2243
"2010-04-01",3,14
"2010-04-01",4,107
"2010-04-01",5,309
"2010-04-01",6,1392
"2010-04-01",8,1
"2010-07-26",1,2247
"2010-07-26",3,13
"2010-07-26",4,107
"2010-07-26",5,309
"2010-07-26",6,1338
"2010-11-17",1,2372
"2010-11-17",3,14
"2010-11-17",4,108
"2010-11-17",5,316
"2010-11-17",6,1437
"2011-02-21",1,2392
"2011-02-21",3,14
"2011-02-21",4,108
"2011-02-21",5,316
"2011-02-21",6,1412
"2011-06-10",1,2421
"2011-06-10",3,14
"2011-06-10",4,108
"2011-06-10",5,319
"2011-06-10",6,1526
"2011-06-10",8,1
"2011-09-05",1,2428
"2011-09-05",3,14
"2011-09-05",4,108
"2011-09-05",5,316
"2011-09-05",6,1432
"2011-09-05",8,1
"2012-01-18",1,2472
"2012-01-18",3,14
"2012-01-18",4,107
"2012-01-18",5,316
"2012-01-18",6,1307
"2012-01-18",8,1
"2012-03-26",1,2487
"2012-03-26",3,14
"2012-03-26",4,109
"2012-03-26",5,315
"2012-03-26",6,1493
"2012-03-26",8,1
"2012-07-13",1,2529
"2012-07-13",3,14
"2012-07-13",4,109
"2012-07-13",5,311
"2012-07-13",6,1481
"2012-07-13",8,1
"2012-10-31",1,2521
"2012-10-31",3,14
"2012-10-31",4,108
"2012-10-31",5,311
"2012-10-31",6,1493
"2012-10-31",8,5
"2012-12-11",1,2522
"2012-12-11",3,14
"2012-12-11",4,108
"2012-12-11",5,316
"2012-12-11",6,1492
"2012-12-11",8,5
"2013-02-20",1,2574
"2013-02-20",3,15
"2013-02-20",4,109
"2013-02-20",5,316
"2013-02-20",6,1507
"2013-02-20",8,5
"2013-05-21",1,2591
"2013-05-21",3,16
"2013-05-21",4,109
"2013-05-21",5,316
"2013-05-21",6,1510
"2013-05-21",8,5
"2013-07-09",1,2584
"2013-07-09",3,16
"2013-07-09",4,109
"2013-07-09",5,317
"2013-07-09",6,1516
"2013-07-09",8,5
"2013-09-10",1,2576
"2013-09-10",3,16
"2013-09-10",4,109
"2013-09-10",5,317
"2013-09-10",6,1511
"2013-09-10",8,5
"2013-12-20",1,2568
"2013-12-20",3,16
"2013-12-20",4,109
"2013-12-20",5,312
"2013-12-20",6,1505
"2013-12-20",8,5
"2014-03-28",1,2688
"2014-03-28",3,16
"2014-03-28",4,109
"2014-03-28",5,314
"2014-03-28",6,1530
"2014-03-28",8,5
"2014-09-08",1,2770
"2014-09-08",3,16
"2014-09-08",4,109
"2014-09-08",5,314
"2014-09-08",6,1246
"2014-09-08",8,5
"2015-01-19",1,2868
"2015-01-19",3,16
"2015-01-19",4,110
"2015-01-19",5,315
"2015-01-19",6,1393
"2015-01-19",8,5
"2015-04-09",1,3289
"2015-04-09",3,16
"2015-04-09",4,111
"2015-04-09",5,316
"2015-04-09",6,1473
"2015-04-09",8,5
"2015-07-03",1,3305
"2015-07-03",3,16
"2015-07-03",4,111
"2015-07-03",5,319
"2015-07-03",6,1602
"2015-07-03",8,5
"2015-10-01",1,3280
"2015-10-01",3,16
"2015-10-01",4,112
"2015-10-01",5,319
"2015-10-01",6,1877
"2015-10-01",8,5
"2016-01-04",1,3337
"2016-01-04",3,18
"2016-01-04",4,116
"2016-01-04",5,325
"2016-01-04",6,1883
"2016-01-04",8,5
"2016-04-05",1,3417
"2016-04-05",3,18
"2016-04-05",4,116
"2016-04-05",5,326
"2016-04-05",6,1921
"2016-04-05",8,5
"2016-07-04",1,3423
"2016-07-04",3,18
"2016-07-04",4,116
"2016-07-04",5,326
"2016-07-04",6,1923
"2016-07-04",8,5
"2016-10-07",1,3443
"2016-10-07",3,19
"2016-10-07",4,116
"2016-10-07",5,326
"2016-10-07",6,1949
"2016-10-07",8,5
"2016-12-27",1,3461
"2016-12-27",3,19
"2016-12-27",4,116
"2016-12-27",5,329
"2016-12-27",6,1971
"2016-12-27",8,5
"2017-04-12",1,3551
"2017-04-12",3,19
"2017-04-12",4,116
"2017-04-12",5,329
"2017-04-12",6,1972
"2017-04-12",8,5
"2017-07-24",1,3558
"2017-07-24",3,19
"2017-07-24",4,116
"2017-07-24",5,329
"2017-07-24",6,2005
"2017-07-24",8,5
"2017-10-12",1,3568
"2017-10-12",3,22
"2017-10-12",4,116
"2017-10-12",5,318
"2017-10-12",6,2013
"2017-10-12",8,5
"2017-12-22",0,1
"2017-12-22",1,3647
"2017-12-22",3,22
"2017-12-22",4,117
"2017-12-22",5,319
"2017-12-22",6,2066
"2017-12-22",8,5
"2018-04-09",0,1
"2018-04-09",1,3650
"2018-04-09",3,22
"2018-04-09",4,117
"2018-04-09",5,319
"2018-04-09",6,2078
"2018-04-09",8,5
"2018-07-11",0,1
"2018-07-11",1,3748
"2018-07-11",3,22
"2018-07-11",4,119
"2018-07-11",5,326
"2018-07-11",6,2635
"2018-07-11",8,5
"2018-09-28",0,1
"2018-09-28",1,3738
"2018-09-28",3,22
"2018-09-28",4,119
"2018-09-28",5,325
"2018-09-28",6,2637
"2018-09-28",8,5
"2019-01-01",0,1
"2019-01-01",1,3778
"2019-01-01",3,22
"2019-01-01",4,106
"2019-01-01",5,328
"2019-01-01",6,2888
"2019-01-01",8,5
"2019-04-06",0,1
"2019-04-06",1,3826
"2019-04-06",3,30
"2019-04-06",4,107
"2019-04-06",5,329
"2019-04-06",6,2910
"2019-04-06",8,5
"2019-07-01",0,1
"2019-07-01",1,3861
"2019-07-01",3,30
"2019-07-01",4,107
"2019-07-01",5,333
"2019-07-01",6,3033
"2019-07-01",8,5
"2019-10-09",0,1
"2019-10-09",1,3890
"2019-10-09",3,30
"2019-10-09",4,107
"2019-10-09",5,334
"2019-10-09",6,3043
"2019-10-09",8,5
"2020-01-01",0,1
"2020-01-01",1,3913
"2020-01-01",3,27
"2020-01-01",4,104
"2020-01-01",5,334
"2020-01-01",6,3032
"2020-01-01",8,5
"2020-04-01",0,1
"2020-04-01",1,4031
"2020-04-01",3,27
"2020-04-01",4,108
"2020-04-01",5,334
"2020-04-01",6,3030
"2020-04-01",8,5
"2020-07-01",0,1
"2020-07-01",1,4092
"2020-07-01",3,27
"2020-07-01",4,107
"2020-07-01",5,337
"2020-07-01",6,3038
"2020-07-01",8,5
"2020-10-01",0,1
"2020-10-01",1,4120
"2020-10-01",3,27
"2020-10-01",4,107
"2020-10-01",5,337
"2020-10-01",6,3058
"2020-10-01",8,5
"2021-01-01",0,1
"2021-01-01",1,4236
"2021-01-01",3,27
"2021-01-01",4,105
"2021-01-01",5,337
"2021-01-01",6,3062
"2021-01-01",8,5
"2021-04-01",0,1
"2021-04-01",1,4210
"2021-04-01",3,28
"2021-04-01",4,160
"2021-04-01",5,337
"2021-04-01",6,3069
"2021-04-01",8,5
"2021-07-01",0,1
"2021-07-01",1,4232
"2021-07-01",3,28
"2021-07-01",4,161
"2021-07-01",5,337
"2021-07-01",6,3080
"2021-07-01",8,5
"2021-10-01",0,1
"2021-10-01",1,4288
"2021-10-01",3,78
"2021-10-01",4,164
"2021-10-01",5,343
"2021-10-01",6,3088
