"snapshot","occurrenceCount"
"2007-12-19",19247
"2008-04-01",20422
"2008-06-27",21524
"2008-10-10",22477
"2008-12-17",27002
"2009-04-06",27439
"2009-06-17",29504
"2009-09-25",33496
"2009-12-16",33629
"2010-04-01",33780
"2010-07-26",33514
"2010-11-17",38095
"2011-02-21",43421
"2011-06-10",44935
"2011-09-05",43733
"2012-01-18",43113
"2012-03-26",42555
"2012-07-13",43986
"2012-10-31",41732
"2012-12-11",41695
"2013-02-20",42283
"2013-05-21",42796
"2013-07-09",42749
"2013-09-10",42864
"2013-12-20",45297
"2014-03-28",45322
"2014-09-08",45957
"2015-01-19",46744
"2015-04-09",53569
"2015-07-03",56153
"2015-10-01",57133
"2016-01-04",57087
"2016-04-05",58900
"2016-07-04",59037
"2016-10-07",69019
"2016-12-27",68985
"2017-04-12",69190
"2017-07-24",69605
"2017-10-12",69777
"2017-12-22",71704
"2018-04-09",68099
"2018-07-11",74496
"2018-09-28",74570
"2019-01-01",84746
"2019-04-06",111281
"2019-07-01",112291
"2019-10-09",112297
"2020-01-01",112624
"2020-04-01",113321
"2020-07-01",115351
"2020-10-01",115876
"2021-01-01",115809
"2021-04-01",117107
"2021-07-01",119813
"2021-10-01",120752
"2022-01-01",120322
"2022-04-01",126842
"2022-07-01",135453
"2022-10-01",135705
"2023-01-01",148510
"2023-04-01",140563
"2023-07-01",140375
"2023-10-01",141464
"2024-01-01",142088
"2024-04-01",143875
