"snapshot","speciesCount"
"2007-12-19",1915
"2008-04-01",1980
"2008-06-27",2179
"2008-10-10",2202
"2008-12-17",2231
"2009-04-06",2285
"2009-06-17",2323
"2009-09-25",2351
"2009-12-16",2366
"2010-04-01",2401
"2010-07-26",2614
"2010-11-17",2320
"2011-02-21",2336
"2011-06-10",2353
"2011-09-05",2354
"2012-01-18",2238
"2012-03-26",2366
"2012-07-13",2420
"2012-10-31",2423
"2012-12-11",2426
"2013-02-20",2445
"2013-05-21",2484
"2013-07-09",2503
"2013-09-10",2641
"2013-12-20",2602
"2014-03-28",2819
"2014-09-08",2870
"2015-01-19",2917
"2015-04-09",3085
"2015-07-03",3208
"2015-10-01",3376
"2016-01-04",3472
"2016-04-05",3483
"2016-07-04",3529
"2016-10-07",3534
"2016-12-27",3579
"2017-04-12",3623
"2017-07-24",3655
"2017-10-12",3664
"2017-12-22",3768
"2018-04-09",3283
"2018-07-11",3333
"2018-09-28",3314
"2019-01-01",3389
"2019-04-06",3664
"2019-07-01",3712
"2019-10-09",3670
"2020-01-01",3407
"2020-04-01",3551
"2020-07-01",3589
"2020-10-01",3628
"2021-01-01",3483
